tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
668406d6e7ebdb6ffbb907763ae73ddf2e371a9c447f4fc4982755614bf1fc76,-1,1,1,99.95955125,1543961959,Vote,41056bf25a4bf9e35ad36006aa6097b78bab9e29c6c366ceb2fcdb0a5214bf16
454119773de1167d1058ed1b955e3e8e9fc765197583489c0bff06544796406f,-1,0,1,98.00502124,1543810376,Revocation,5f60ce3a6ad10679a448324d4363c96b5f7e2e2215f78b21296948b9ce6ad1f5
8e91ffac665f57926e601120f0d4ca95d139fea9690b409dcde72553c95ab862,-1,0,1,99.65666764,1543547506,Revocation,cf826c9f734d6af767f5c55a5097025f6fdd4afcb2dee70c228e454c0863cafa
9dc6a13aa83727603d55caf10fa081b332dca15715f7d04f9086ddecc1f5297d,-1,1,1,95.8166739,1543075330,Vote,79ab5c58c178e68ad2dca044b781b33a025e1a4b202244bac49083827dc02a53
218f3e5a05cf8bc90588214d7310d71bab8c3e329574bc416a6709a98783913d,-1,1,1,95.2706338,1542390422,Vote,dd61cd324eaea50a6d95057c6d220a9ee541c16f26f7e809b1abd3f8ba6de9ff
fb1f3a073ded075fdb863c209e09b6189115fdaa9822bcc69db515d467c48254,-1,1,1,92.76367946,1541845715,Vote,de838c88d7e25d4631482e0ce486e79d2a2c85a659be596f096300c58fae325e
d5403df44758e88975c22fb6bb7c7a06cff74a7ef511df61f2dc85e5c5db99ee,-1,1,1,95.2706338,1540485883,Vote,2e3fa77d024e48c3d86f603af7c15dac05564551d5cb6b53e598b48c7f5fe00f
64efd35e4bef86d9805e92fc9a367c3ac5ad7257c682df57dfc314ce097b1f01,-1,1,1,90.85514595,1539921705,Vote,0cca48159b33787a563e3dbde3c0198200eb305c64fbc2ea3d2c34254ac5b1b2
7411062227da7f48caa12c0eb9f7418cd291ee564b032f215a7cbda42d557203,-1,1,1,95.58906594,1539087511,Vote,07614bb668ba3d71ce02ee6b11252d1ea2f21fb5065982e5f838bd710dd34312
988f3906c93d9f983b0058819de7e20238372d170c6ce5d9b79651dab2d486b4,-1,1,1,94.11916171,1539072693,Vote,7722241400951884a432b51fb398e9cd0ed132218cd15d85c38963f95a74e332
db0983d3a16a4bdfb89f569c3145612a0c8351e48924aa074e5d76632f878f7c,-1,1,1,99.90764771,1538961252,Vote,e886359049f1e23ac65478e8d456642760489662c6807157a53a01a00b1b3944
30e2de3216685005c6bf4f478a7a70521c1f938c9f25fdf3a168b0695de14e9a,-1,1,1,100.47661553,1538105152,Vote,e993af6e6c76f2045b93fdc24e799516ab968a6a59fa38bef404eec46a1fe9f7
0919163ede5a1a7303dd1af63e622ebb6a9e8d10b3dd2faa7591624d3b744d34,-1,1,1,94.11916171,1537873909,Vote,4ee1443feaacbedb0003f5ee1869a63874592d050fd5ae46efb02b0b00bb3ec0
6b7159a4444cf441f8331be35383cb94661d2713e1cbf01bf7d1629150303111,-1,1,1,99.65666764,1537524561,Vote,4d858f5702c8cbde9dc3e12efc5e5a98f6d1d2530a53d3db4b38054c5e302670
