tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f062dbc67f79dabd44823d0d70ba91bf5c2bbdfa6f13b46d9faa999fedcafc5,-1,290,1,0.20167083,1631418558,Regular,06cb0aaa96a48d66b33c38d52b67b855aec911dda81109ac3eb6b0dbe79e7809
06cb0aaa96a48d66b33c38d52b67b855aec911dda81109ac3eb6b0dbe79e7809,1,2,1,0.20167083,1631394847,Regular,8f062dbc67f79dabd44823d0d70ba91bf5c2bbdfa6f13b46d9faa999fedcafc5
16feb5213d5672bab9d06639674cb499118f674a0c16c0aac93c5e7f0728e890,-1,237,1,0.20288376,1631342907,Regular,107c5fe8b24bf10e1ba3c31d5e3ac84ff70bdf617b96236f17f9517572fa7b84
107c5fe8b24bf10e1ba3c31d5e3ac84ff70bdf617b96236f17f9517572fa7b84,1,1,1,0.20288376,1631278966,Regular,16feb5213d5672bab9d06639674cb499118f674a0c16c0aac93c5e7f0728e890
76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd,-1,207,1,0.2019814,1631254818,Regular,2cffff399a85b057d948a2b58aec1e08796bbe900627ac8e4af374b299d7633f
2cffff399a85b057d948a2b58aec1e08796bbe900627ac8e4af374b299d7633f,1,8,1,0.2019814,1631178382,Regular,76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd
9f305190ad3ef38cbd15964c9524c685a716d03fd0376a704f285d0bbe365e8e,-1,314,1,0.20153052,1631093237,Regular,969b3bae78ab8af9f6297fec345da709c226dbd451563e722896f2c5538aab78
969b3bae78ab8af9f6297fec345da709c226dbd451563e722896f2c5538aab78,1,1,1,0.20153052,1631059716,Regular,9f305190ad3ef38cbd15964c9524c685a716d03fd0376a704f285d0bbe365e8e
88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c,-1,144,1,0.20285255,1631007476,Regular,f7e171a9ad5fd2e61835b53678dd9eeaf7319749d0cdeb82fa5ce08d4a90a33f
f7e171a9ad5fd2e61835b53678dd9eeaf7319749d0cdeb82fa5ce08d4a90a33f,1,3,1,0.20285255,1630922967,Regular,88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c
89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87,-1,207,1,0.20041385,1630921790,Regular,416817c36d47f7c31da63483cafebaf55ca66ce5a05381830205edb48a1dcba2
416817c36d47f7c31da63483cafebaf55ca66ce5a05381830205edb48a1dcba2,1,2,1,0.20041385,1630803633,Regular,89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87
d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124,-1,261,1,0.20225879,1630681530,Regular,1d4c309537806f8d641d1881f9c236dc34be5a3c54756da7e3cf64bb494d3ac6
1d4c309537806f8d641d1881f9c236dc34be5a3c54756da7e3cf64bb494d3ac6,1,4,1,0.20225879,1630670791,Regular,d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124
d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992,-1,251,1,0.20332459,1630586894,Regular,19d7282f7805b56f76529579adb0513030ac75c5ee779f60103e4937bb5dd3d7
19d7282f7805b56f76529579adb0513030ac75c5ee779f60103e4937bb5dd3d7,1,3,1,0.20332459,1630570071,Regular,d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992
cf4c37debee5d0adadfc1f051b345773b50ec2f98b59f62e095c8a8860b81728,-1,137,1,0.20479338,1630497772,Regular,acf5ec2199eb6ce0530c9644f833b1a7149d04d331089707c94b6a47a541f137
acf5ec2199eb6ce0530c9644f833b1a7149d04d331089707c94b6a47a541f137,1,2,1,0.20479338,1630447502,Regular,cf4c37debee5d0adadfc1f051b345773b50ec2f98b59f62e095c8a8860b81728
384a984a1121dbffc89be9d655e8bb89f96d32a9cab020b39dd194ee4c9ff011,-1,153,1,0.20110933,1630325690,Regular,98d7242f3e2cdc36b6cb06f7cfea74dd36f29fb0969f7814b9fbd119fc4bc9af
91ed7fc279a0b41112d1cebfcb4d316e5b8606da2bbfb2d22e5a812c874f038c,-1,87,1,0.2045986,1630325690,Regular,f682b05ad1c5134eff93716bed5eb7f67d505f6160db224c7b9054f988b46be8
f682b05ad1c5134eff93716bed5eb7f67d505f6160db224c7b9054f988b46be8,1,3,1,0.2045986,1630324830,Regular,91ed7fc279a0b41112d1cebfcb4d316e5b8606da2bbfb2d22e5a812c874f038c
98d7242f3e2cdc36b6cb06f7cfea74dd36f29fb0969f7814b9fbd119fc4bc9af,1,0,1,0.20110933,1630213370,Regular,384a984a1121dbffc89be9d655e8bb89f96d32a9cab020b39dd194ee4c9ff011
8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036,-1,79,1,0.20272664,1630124323,Regular,cb39a8a8d151844991f3bc44db8d0db9fc8c84586aa91bb6a81b4164267f1083
cb39a8a8d151844991f3bc44db8d0db9fc8c84586aa91bb6a81b4164267f1083,1,4,1,0.20272664,1630094451,Regular,8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036
7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd,-1,364,1,0.20457456,1629977650,Regular,d7d22d44a733f83dd304bc90d94a2797b10262a5ace67dbe4d2195f577a1e23c
d7d22d44a733f83dd304bc90d94a2797b10262a5ace67dbe4d2195f577a1e23c,1,0,1,0.20457456,1629961268,Regular,7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd
ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3,-1,483,1,0.20216364,1629898171,Regular,1b15e7dec925a360baa8104a23d89fdcbd9a518d5844805934f313f9d828f382
1b15e7dec925a360baa8104a23d89fdcbd9a518d5844805934f313f9d828f382,1,5,1,0.20216364,1629842479,Regular,ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3
dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf,-1,343,1,0.20418494,1629799873,Regular,da05416a5d5ed2cd157da80f4cc0cf4777bc5f76b6b9834690994c40507ecd97
da05416a5d5ed2cd157da80f4cc0cf4777bc5f76b6b9834690994c40507ecd97,1,3,1,0.20418494,1629720214,Regular,dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf
dbdf541272c3a9d6dc74d0f96ae5d18f70d572f76890df9e9e790966b34bfaf3,-1,113,1,0.20028941,1629606786,Regular,a0991f9d70c886330bd17604a97738dedd23a5e452196fd510c922e38800502b
a0991f9d70c886330bd17604a97738dedd23a5e452196fd510c922e38800502b,1,5,1,0.20028941,1629597892,Regular,dbdf541272c3a9d6dc74d0f96ae5d18f70d572f76890df9e9e790966b34bfaf3
f09d547b18cfbcf29877d4cb867f55852911c0d03e898f937b53a29e7500bca8,-1,88,1,0.20071834,1629516194,Regular,eaeab3cd8be4184209642327f94773398d4d48bf60595b76200cad8ebfc7ca52
eaeab3cd8be4184209642327f94773398d4d48bf60595b76200cad8ebfc7ca52,1,2,1,0.20071834,1629490752,Regular,f09d547b18cfbcf29877d4cb867f55852911c0d03e898f937b53a29e7500bca8
5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60,-1,188,1,0.20581398,1629474246,Regular,31a0c2559b453ec52d3fc54c0159cb8617cc3b7e3c8245b7ac5b0ac8e98ce885
31a0c2559b453ec52d3fc54c0159cb8617cc3b7e3c8245b7ac5b0ac8e98ce885,1,3,1,0.20581398,1629385555,Regular,5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60
0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816,-1,80,1,0.20565526,1629355956,Regular,b54a681d207df3b6d452d030afece32260ebcd6a4b048d0db1ef410b7af6c496
b54a681d207df3b6d452d030afece32260ebcd6a4b048d0db1ef410b7af6c496,1,4,1,0.20565526,1629273647,Regular,0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816
567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769,-1,212,1,0.2031645,1629209653,Regular,ee98897a0027cef333c6b413c29d250eb1ce59193924c56256fb3f9f487cb215
567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769,-1,110,1,0.20663183,1629209653,Regular,42a1aceaf927a1af976eae26b49728e138145b7b342246dd6f0b5d27a7f4f894
ee98897a0027cef333c6b413c29d250eb1ce59193924c56256fb3f9f487cb215,1,3,1,0.2031645,1629194729,Regular,567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769
42a1aceaf927a1af976eae26b49728e138145b7b342246dd6f0b5d27a7f4f894,1,0,1,0.20663183,1629115290,Regular,567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769
a717fea5d8e33c84f3834f81f4edfe125d11c20f06540cb3c44c5577d557e014,-1,194,1,0.20254824,1629106348,Regular,cab80bb9dce88207b936ea2d3ae6c4d69cbd63a505cfccd06feaeeedfdc775e6
cab80bb9dce88207b936ea2d3ae6c4d69cbd63a505cfccd06feaeeedfdc775e6,1,2,1,0.20254824,1629032509,Regular,a717fea5d8e33c84f3834f81f4edfe125d11c20f06540cb3c44c5577d557e014
8c31ad239f5c1eb1f4edef6cc7172be58c7c289d3fe5d2450f82fc4f9d4e479d,-1,190,1,0.20768728,1628995247,Regular,f026478e758d8d8aec8db514658228c52f4c012edbecdda964217c6dffc6dd87
8c31ad239f5c1eb1f4edef6cc7172be58c7c289d3fe5d2450f82fc4f9d4e479d,-1,159,1,0.20731008,1628995247,Regular,3c9f2e900dac62905e85a2d9b9f376ced926385bfba4d27dd11bc68d1b88921a
3c9f2e900dac62905e85a2d9b9f376ced926385bfba4d27dd11bc68d1b88921a,1,1,1,0.20731008,1628946297,Regular,8c31ad239f5c1eb1f4edef6cc7172be58c7c289d3fe5d2450f82fc4f9d4e479d
f026478e758d8d8aec8db514658228c52f4c012edbecdda964217c6dffc6dd87,1,2,1,0.20768728,1628870459,Regular,8c31ad239f5c1eb1f4edef6cc7172be58c7c289d3fe5d2450f82fc4f9d4e479d
