tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
216c604597492883714a4e47a1f8978fde90fcb16bdf56201ae4792bc68b6780,-1,1,1,112.28839428,1553050585,Ticket,8b24c5293a88c5c2da034afc8e2891a439658ef91eaaa0d3588a093ea459d0c7
216c604597492883714a4e47a1f8978fde90fcb16bdf56201ae4792bc68b6780,-1,0,1,0.01072522,1553050585,Ticket,8b24c5293a88c5c2da034afc8e2891a439658ef91eaaa0d3588a093ea459d0c7
723f6ca28ba3db3e32b629b523cad2b823dea10be1ffcacc7d321046a6aaff0e,-1,1,1,112.28839428,1553050585,Ticket,8b24c5293a88c5c2da034afc8e2891a439658ef91eaaa0d3588a093ea459d0c7
723f6ca28ba3db3e32b629b523cad2b823dea10be1ffcacc7d321046a6aaff0e,-1,0,1,0.01072522,1553050585,Ticket,8b24c5293a88c5c2da034afc8e2891a439658ef91eaaa0d3588a093ea459d0c7
9c23bb29c461d5d9a6d9a0a88d40b752d13addd72a58deaa9eb13c28ff7f2576,-1,0,1,0.01072522,1553050585,Ticket,8b24c5293a88c5c2da034afc8e2891a439658ef91eaaa0d3588a093ea459d0c7
9c23bb29c461d5d9a6d9a0a88d40b752d13addd72a58deaa9eb13c28ff7f2576,-1,1,1,112.28839428,1553050585,Ticket,8b24c5293a88c5c2da034afc8e2891a439658ef91eaaa0d3588a093ea459d0c7
ac44bb45790611d800a2cb00b845fedc8ddb9369689ae069fd10d1cccb8d442a,-1,0,1,0.01072522,1553050585,Ticket,8b24c5293a88c5c2da034afc8e2891a439658ef91eaaa0d3588a093ea459d0c7
ac44bb45790611d800a2cb00b845fedc8ddb9369689ae069fd10d1cccb8d442a,-1,1,1,112.28839428,1553050585,Ticket,8b24c5293a88c5c2da034afc8e2891a439658ef91eaaa0d3588a093ea459d0c7
fc9dbb7e299825e060e4567d4ceb523760a92fbca8f4e903a3a1e69d4bb95eb1,-1,1,1,112.28839428,1553050585,Ticket,8b24c5293a88c5c2da034afc8e2891a439658ef91eaaa0d3588a093ea459d0c7
fc9dbb7e299825e060e4567d4ceb523760a92fbca8f4e903a3a1e69d4bb95eb1,-1,0,1,0.01072522,1553050585,Ticket,8b24c5293a88c5c2da034afc8e2891a439658ef91eaaa0d3588a093ea459d0c7
8b24c5293a88c5c2da034afc8e2891a439658ef91eaaa0d3588a093ea459d0c7,1,3,1,112.28839428,1553050537,Regular,9c23bb29c461d5d9a6d9a0a88d40b752d13addd72a58deaa9eb13c28ff7f2576
8b24c5293a88c5c2da034afc8e2891a439658ef91eaaa0d3588a093ea459d0c7,1,8,1,0.01072522,1553050537,Regular,723f6ca28ba3db3e32b629b523cad2b823dea10be1ffcacc7d321046a6aaff0e
8b24c5293a88c5c2da034afc8e2891a439658ef91eaaa0d3588a093ea459d0c7,1,9,1,112.28839428,1553050537,Regular,723f6ca28ba3db3e32b629b523cad2b823dea10be1ffcacc7d321046a6aaff0e
8b24c5293a88c5c2da034afc8e2891a439658ef91eaaa0d3588a093ea459d0c7,1,6,1,0.01072522,1553050537,Regular,216c604597492883714a4e47a1f8978fde90fcb16bdf56201ae4792bc68b6780
8b24c5293a88c5c2da034afc8e2891a439658ef91eaaa0d3588a093ea459d0c7,1,7,1,112.28839428,1553050537,Regular,216c604597492883714a4e47a1f8978fde90fcb16bdf56201ae4792bc68b6780
8b24c5293a88c5c2da034afc8e2891a439658ef91eaaa0d3588a093ea459d0c7,1,4,1,0.01072522,1553050537,Regular,fc9dbb7e299825e060e4567d4ceb523760a92fbca8f4e903a3a1e69d4bb95eb1
8b24c5293a88c5c2da034afc8e2891a439658ef91eaaa0d3588a093ea459d0c7,1,5,1,112.28839428,1553050537,Regular,fc9dbb7e299825e060e4567d4ceb523760a92fbca8f4e903a3a1e69d4bb95eb1
8b24c5293a88c5c2da034afc8e2891a439658ef91eaaa0d3588a093ea459d0c7,1,0,1,0.01072522,1553050537,Regular,ac44bb45790611d800a2cb00b845fedc8ddb9369689ae069fd10d1cccb8d442a
8b24c5293a88c5c2da034afc8e2891a439658ef91eaaa0d3588a093ea459d0c7,1,1,1,112.28839428,1553050537,Regular,ac44bb45790611d800a2cb00b845fedc8ddb9369689ae069fd10d1cccb8d442a
8b24c5293a88c5c2da034afc8e2891a439658ef91eaaa0d3588a093ea459d0c7,1,2,1,0.01072522,1553050537,Regular,9c23bb29c461d5d9a6d9a0a88d40b752d13addd72a58deaa9eb13c28ff7f2576
