tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f58423af48772830a2c88dd1f01919c753f354c207bed48e519d4b44f7fe25fa,-1,8,1,1.095449,1605387588,Regular,2710a16f86db78451af2776be4b62cdfc8ad6a9b434efd73e6346ccd5aba99f0
433bc300042a6868116e5ecc7038391d3fb03a5bc5d993edd4d8c35e94e99ac5,-1,7,1,1.095035,1604621421,Regular,0686797590a9ec99310b9e7d12d11004cd4672c0df669327ae23a75607a92e88
45d25bbf3322ef1809b8852ad353804727c0756682f1df82851107190ebafcb2,-1,9,1,1.089518,1603798736,Regular,710e18643d8c96b6be802d3a7c0c9de39f82bfa3b6c31d5381613a45b24b9144
45d25bbf3322ef1809b8852ad353804727c0756682f1df82851107190ebafcb2,-1,14,1,1.089568,1603798736,Regular,1153e9df7ade7036799fae844a318e03d6dd000396b3d1b7909bb2ef8f060353
bdc6005fb5cf9dc4f91dfb5ee9d6f46d00d1d839174ebe83e2899ef59d85b75b,-1,30,1,1.087506,1603210723,Regular,6bcd07857fe1790f963d69492d9231f650721937f32bd55e5b7267cd7759d8d0
19f50105d85f38d645a2a9e2ce4923dc7eec810d2cbb92997cad9299074ba831,-1,43,1,1.084929,1602913267,Regular,4fbbc74e6764e640e2213276244c5304d658719c001589c3ef79c51031734799
f77dbf92570a8afb4cdd146f52c24d272491776bbc92fff9a8db3e87ce389adf,-1,8,1,1.0845,1602849995,Regular,c2645c3521e0f2d383d7ec9ca63f2eb0a90e96e72d505dc20ad38a661e0922f3
9b371d1d1e7112dce639fc08fc6bf9ae993d26311c951267f8b341f160b8398d,-1,35,1,1.082377,1601656373,Regular,d6f33165c5ca0ade0d6428c0273a91dadb89a8fd8fe12c3e4d58091aa91964d1
bee912dc51689e7b2275bb94d10d736b48630a3988eba4839a1124370793c72e,-1,3,1,1.08138,1601557413,Regular,128b85dff19fcc19c06958d66fa763beceb85f4e030d6b2f07f5ff77cd0c3c75
9fa3398cc39b668b8623b3975a23090ba9d68c1a35e4faefda475f8e4a3b450c,-1,14,1,1.081259,1601541588,Regular,440a0b0335ebf2e56186323e7645e7bb89a3704606fbb85e079ff564e8c6e5f3
56d2bfb5546b1653d3a2b4f0e20b0f5845f6cecdfb25210ccad4c3f6141365d3,-1,10,1,1.081167,1601432326,Regular,a48b3ab8bf50b19bdf0166d353cbc8c5f3b716b79e0dcaf5e135a3aee572a59b
56d2bfb5546b1653d3a2b4f0e20b0f5845f6cecdfb25210ccad4c3f6141365d3,-1,1,1,1.081129,1601432326,Regular,470bb3de3122d72da8122a52a567b098ddca7309aaa6ddbe22f03babf0adb2fd
455a8b44b3e6b8aa0903786723a6ac346ad72540b7badeaba2183809eeea3d55,-1,17,1,1.080963,1601394226,Regular,7db8b0991a7f5401a8d007f369ce8d054a0044d3241e91115ee1e160d3a0ec45
455a8b44b3e6b8aa0903786723a6ac346ad72540b7badeaba2183809eeea3d55,-1,34,1,1.081053,1601394226,Regular,50b8da42e411cd096083e7fb872db5c445b4409416472749b0ad758e06db92f1
d9118768d5dfef61db69a07d7e2df51cc3835ca4cdd23f2af0d5763ade80a84c,-1,3,1,1.080364,1601278639,Regular,99692fec1c157c74c5018314bca71509f9f549882829f8f3b6afa45faccf3354
68d6a0a44d74c4f25c220283c6eadf0a098e95b4f9e140bb8395db79b7576a3d,-1,5,1,1.080157,1601224818,Regular,e15444fd2e1db78b10945f0d58b68af5ad961ce6d2abb6ac158891dce3dd803f
8e182b851d80374e1803401a5dbd18352982c2995323e53b67e61aa8b4d25604,-1,19,1,0.53929142,1517237952,Regular,369880188fa27d43eb4da78d4239c5b689d529da2d787e5d10c9832c76fa4af5
369880188fa27d43eb4da78d4239c5b689d529da2d787e5d10c9832c76fa4af5,1,1,1,0.53929142,1517234743,Regular,8e182b851d80374e1803401a5dbd18352982c2995323e53b67e61aa8b4d25604
216144836e12ce99e368cdd23052d8df01a7ce39f9f6a4331a8aee8f6de26d5f,-1,422,1,1.096029,1502315762,Regular,bcf79c7051e00dd5ff336c721b4dc561eaee4d40e88aca3051a1102c3eea9632
d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf,-1,38,1,1.095671,1502300822,Regular,d52e2a7cb5f90115be61ad072ed72183ac910acff7e487fa6ea7f54c941ad817
99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6,-1,293,1,1.080494,1502001532,Regular,1a8b7fdbb46ecebea634000a83c8424338e1f3083a70d28041527b2e0e932609
d52e2a7cb5f90115be61ad072ed72183ac910acff7e487fa6ea7f54c941ad817,1,1,1,1.095671,1494711969,Regular,d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf
0686797590a9ec99310b9e7d12d11004cd4672c0df669327ae23a75607a92e88,1,0,1,1.095035,1493996992,Regular,433bc300042a6868116e5ecc7038391d3fb03a5bc5d993edd4d8c35e94e99ac5
bac012f92bba2362a241557686e2dd4aae8727f59acd98c1311fca1655ae20ed,-1,38,1,1.084326,1492649160,Regular,4eddf590fa9fe5ee6549c05f105776572c141c66c9b258f1623e66a259ef5f0b
2710a16f86db78451af2776be4b62cdfc8ad6a9b434efd73e6346ccd5aba99f0,1,1,1,1.095449,1491853575,Regular,f58423af48772830a2c88dd1f01919c753f354c207bed48e519d4b44f7fe25fa
bcf79c7051e00dd5ff336c721b4dc561eaee4d40e88aca3051a1102c3eea9632,1,0,1,1.096029,1491050853,Regular,216144836e12ce99e368cdd23052d8df01a7ce39f9f6a4331a8aee8f6de26d5f
