tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33722b9dae5d740b5c62d47b32235853fbca1f5e058e50a5ca1d20f9dea07e51,-1,59,1,0.05467912,1557358530,Regular,73258b3ca77eaca785dcd691d92cc71de29793d1cadda3bffbb8d083f5c674c4
73258b3ca77eaca785dcd691d92cc71de29793d1cadda3bffbb8d083f5c674c4,1,2,1,0.05467912,1556823395,Vote,33722b9dae5d740b5c62d47b32235853fbca1f5e058e50a5ca1d20f9dea07e51
25ac0b07bddc7678c91e6986bf9dbfece0fa58303adbc01f1d8a3fa3c3c5393d,-1,33,1,0.0546844,1555688190,Regular,5eb50a7623510e33ecd8ffd702a94ec3c0675f3b2e112b88d89e1283030375b5
5eb50a7623510e33ecd8ffd702a94ec3c0675f3b2e112b88d89e1283030375b5,1,2,1,0.0546844,1555408176,Vote,25ac0b07bddc7678c91e6986bf9dbfece0fa58303adbc01f1d8a3fa3c3c5393d
5e6fa7edd9874be610ae078c0aaa75268340f724ac3afdcb29a9ea48d7432255,-1,45,1,0.05468959,1554035703,Regular,78944e8c971453076038b67f44117829418964124c488da2678168ad13ae8e3a
78944e8c971453076038b67f44117829418964124c488da2678168ad13ae8e3a,1,2,1,0.05468959,1553950351,Vote,5e6fa7edd9874be610ae078c0aaa75268340f724ac3afdcb29a9ea48d7432255
e5a35698f78e82b087df9fd4dd7d32320df3df2de9a01d374b3b1fbbcd0ae044,-1,44,1,0.0546897,1553632692,Regular,f25d996044209a55e77e92075e0ac5ecae893cfc2319d9172b4716b28b92ee35
f25d996044209a55e77e92075e0ac5ecae893cfc2319d9172b4716b28b92ee35,1,2,1,0.0546897,1553294864,Vote,e5a35698f78e82b087df9fd4dd7d32320df3df2de9a01d374b3b1fbbcd0ae044
913b3bd3bc38ceb41ad3c07f0f89366335331fca2591ac2188ad12be23a80d9c,-1,25,1,0.05468943,1553200334,Regular,8aa5a8b8c879f12ab08b33162b86c258d2af4c76527fa42853c6f289e460faa2
b94c957c76518f182159807987a3268eab2e5d038e239fa5b6a8b849f2b071aa,-1,35,1,0.05415316,1553200334,Regular,c9ec8efc76220bb20d8ff17936e397351ae6250d333edc3c69e54531de14162a
c9ec8efc76220bb20d8ff17936e397351ae6250d333edc3c69e54531de14162a,1,2,1,0.05415316,1553011103,Vote,b94c957c76518f182159807987a3268eab2e5d038e239fa5b6a8b849f2b071aa
8aa5a8b8c879f12ab08b33162b86c258d2af4c76527fa42853c6f289e460faa2,1,2,1,0.05468943,1552892056,Vote,913b3bd3bc38ceb41ad3c07f0f89366335331fca2591ac2188ad12be23a80d9c
35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226,-1,273,1,0.0546945,1552430960,Regular,9d164389deb11d58e0e2386be1ed3c5d877278349a3f24d95d56a04e4ed20cf7
35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226,-1,69,1,0.0546945,1552430960,Regular,26effd72780a22f686bb48144c266eeb174996d13592640d13add6e847a2679b
ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc,-1,88,1,0.0546945,1552430960,Regular,29493cad56bb11f8ae36b12b11c42ed0ca503e9ba6c21b1262357de056c76823
ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc,-1,159,1,0.05468943,1552430960,Regular,4ca9222c0e4c6af5d1dcff2f1def5f84a8c005f57bc9695f30bf01f12c679140
4ca9222c0e4c6af5d1dcff2f1def5f84a8c005f57bc9695f30bf01f12c679140,1,2,1,0.05468943,1552278330,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
29493cad56bb11f8ae36b12b11c42ed0ca503e9ba6c21b1262357de056c76823,1,2,1,0.0546945,1552084130,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
26effd72780a22f686bb48144c266eeb174996d13592640d13add6e847a2679b,1,2,1,0.0546945,1552011206,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
9d164389deb11d58e0e2386be1ed3c5d877278349a3f24d95d56a04e4ed20cf7,1,2,1,0.0546945,1551513561,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
63f2032eb3c7164431e94ac01cb9a9b689352463a0c7bedec1761f48187d3a37,-1,22,1,0.05746208,1549885082,Regular,d3f6224ef677c33afdae291626e8b4920b00fb4b352d1c92506dbfa092f05624
d3f6224ef677c33afdae291626e8b4920b00fb4b352d1c92506dbfa092f05624,1,2,1,0.05746208,1549615771,Vote,63f2032eb3c7164431e94ac01cb9a9b689352463a0c7bedec1761f48187d3a37
6256edf14dc98c831701a0a092bebeccfa82c05d0ff0923f97fd586efcf957bb,-1,50,1,0.05634732,1548221829,Regular,53bc2560154e4ef5e6b612af0a4463c48cd8fdb848c060ce3b00d7fe17ff06c8
53bc2560154e4ef5e6b612af0a4463c48cd8fdb848c060ce3b00d7fe17ff06c8,1,2,1,0.05634732,1547911806,Vote,6256edf14dc98c831701a0a092bebeccfa82c05d0ff0923f97fd586efcf957bb
2ef9c097f629d365c21d4424e1566ee50a43e30c247d94d1e6d2a913ab3096c9,-1,69,1,0.05860878,1547883294,Regular,a2dc2e5a2caf32dfaa225bf73432ef09b4c2054055be44164173aa0644b879e7
8ac3bba4cb8e77c91d40e64cd4071ad7c5e1ba07dd34d496e0ffd15fcfc7970c,-1,9,1,0.05634735,1547883294,Regular,ce7d6f6fae415d69d5eba2e9f5a3606c777fae9467c12d9f1368015b5964500a
8ac3bba4cb8e77c91d40e64cd4071ad7c5e1ba07dd34d496e0ffd15fcfc7970c,-1,84,1,0.05634754,1547883294,Regular,682031e291812576319a5a0a6463dd8f14cdad76370a4106a351ab5b2f7a187c
682031e291812576319a5a0a6463dd8f14cdad76370a4106a351ab5b2f7a187c,1,2,1,0.05634754,1547689770,Vote,8ac3bba4cb8e77c91d40e64cd4071ad7c5e1ba07dd34d496e0ffd15fcfc7970c
a2dc2e5a2caf32dfaa225bf73432ef09b4c2054055be44164173aa0644b879e7,1,2,1,0.05860878,1547664686,Vote,2ef9c097f629d365c21d4424e1566ee50a43e30c247d94d1e6d2a913ab3096c9
ce7d6f6fae415d69d5eba2e9f5a3606c777fae9467c12d9f1368015b5964500a,1,2,1,0.05634735,1547534091,Vote,8ac3bba4cb8e77c91d40e64cd4071ad7c5e1ba07dd34d496e0ffd15fcfc7970c
33f0f0fa6c455f7b54e38ba1dd6cd30d8303fb7e67ef9d3343948ae1b339a95d,-1,71,1,0.05690481,1547497826,Regular,988c3b5687207380e5c2b01745c548f56e2c533e53f8b5fcb1da5eb0ba15a06e
988c3b5687207380e5c2b01745c548f56e2c533e53f8b5fcb1da5eb0ba15a06e,1,2,1,0.05690481,1547313070,Vote,33f0f0fa6c455f7b54e38ba1dd6cd30d8303fb7e67ef9d3343948ae1b339a95d
c5267bd49f9fcdc559b7d0f7d1896dd1236c73309cd840d05f7c091e1bbd42e9,-1,13,1,0.05634732,1547209824,Regular,45c7b14ac70cb166081b4af8f09ae7db607554a69e32d8ad3351da63b0574015
