tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9,-1,23,1,0.10816735,1701430186,Regular,8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536
926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9,-1,14,1,0.12415355,1701430186,Regular,72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036
926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9,-1,15,1,0.12343314,1701430186,Regular,ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4
926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9,-1,16,1,0.12612316,1701430186,Regular,5d44edfb8fc2569d4cee3f1a0874435391812c099cc3e3823bbf44f2b7c5899f
926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9,-1,17,1,0.14671355,1701430186,Regular,90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c
926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9,-1,28,1,0.1095739,1701430186,Regular,e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad
926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9,-1,18,1,0.14548885,1701430186,Regular,c3fc146656ec8871d555441bd6d7aa325a13988f62dd8ce95753cf9d01cc3b22
926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9,-1,19,1,0.11620368,1701430186,Regular,ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1
926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9,-1,20,1,0.11352297,1701430186,Regular,109fc61e563fef2de1e0c8a2478a1c227841a1c145d24a6d44d4b28df9a82253
926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9,-1,27,1,0.11882019,1701430186,Regular,f78ab0709d671070f63188074b40d0f0e912efb030e37e2b3af9cd949f357b17
926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9,-1,21,1,0.11220953,1701430186,Regular,aa9b67740eb32dbd37471e98c429aa8bb2a86c3b327c24fbefcffe8cc3103dfe
926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9,-1,26,1,0.12572692,1701430186,Regular,888b2daa0ec71ee32bb0547e70bda9aa39aa7cd518e0a3760edcca899a455a56
926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9,-1,22,1,0.10188672,1701430186,Regular,23a64be97997db86dca8408da5daee50a5df658fe2391dd29331ee773d9a1c14
926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9,-1,25,1,0.111694,1701430186,Regular,4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf
926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9,-1,24,1,0.11162693,1701430186,Regular,7093d5cb556994715ad721e88a2c3d3377f5afd3c29855eeccb8f1618e679e43
926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9,-1,38,1,0.17309939,1701430186,Regular,4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8
926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9,-1,37,1,0.10108289,1701430186,Regular,ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76
926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9,-1,36,1,0.19249584,1701430186,Regular,8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446
926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9,-1,35,1,0.1080233,1701430186,Regular,1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231
926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9,-1,34,1,0.15954275,1701430186,Regular,d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d
926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9,-1,0,1,0.52046245,1701430186,Regular,1caa852d7dd5da3fe31ef89d4cf2b5cb796b9c84926c37d45df31d63245012a4
926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9,-1,1,1,0.17564471,1701430186,Regular,7e2d11a256353ccfb5d26516343dc1850b36a001b84e4e5ec75dc1663e43ecfd
926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9,-1,33,1,0.19166823,1701430186,Regular,96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1
926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9,-1,2,1,0.11780939,1701430186,Regular,82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6
926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9,-1,3,1,0.11829239,1701430186,Regular,18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93
926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9,-1,4,1,0.11636652,1701430186,Regular,8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e
926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9,-1,32,1,0.12993883,1701430186,Regular,248af65c1a465cc712c02566a51f75fb108b3e8ff22808ac7cddb9f07312bf31
926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9,-1,5,1,0.10211084,1701430186,Regular,84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7
926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9,-1,6,1,0.1178014,1701430186,Regular,7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856
926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9,-1,31,1,0.1172684,1701430186,Regular,eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e
926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9,-1,7,1,0.11684015,1701430186,Regular,0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3
926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9,-1,8,1,0.12989774,1701430186,Regular,a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b
926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9,-1,9,1,0.13451611,1701430186,Regular,4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e
926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9,-1,30,1,0.18988919,1701430186,Regular,f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b
926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9,-1,10,1,0.12084358,1701430186,Regular,0836078395c09156cf46c7ae8a3c060a25881e1d8683be1c9bc6cf65cf91a07e
926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9,-1,11,1,0.12930818,1701430186,Regular,2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78
926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9,-1,12,1,0.12721408,1701430186,Regular,7338896f7f6f16f17cdf36e7d7f63f1edd5a2306a473d2759e5bd014f268e940
926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9,-1,29,1,0.10684784,1701430186,Regular,614f07e61105c4e2589b19bfed1dccf897ea454196a0cda749d0ce61fe12c9ab
926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9,-1,13,1,0.12452998,1701430186,Regular,7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,91,1,0.06694757,1696839432,Regular,
4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8,1,287,1,0.17309939,1644460159,Regular,926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9
ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76,1,273,1,0.10108289,1644287704,Regular,926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9
8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446,1,274,1,0.19249584,1644200956,Regular,926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9
1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231,1,213,1,0.1080233,1644028368,Regular,926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9
d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d,1,160,1,0.15954275,1643941782,Regular,926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9
96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1,1,313,1,0.19166823,1643768956,Regular,926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9
c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033,1,65,1,0.11255457,1643596252,Regular,
248af65c1a465cc712c02566a51f75fb108b3e8ff22808ac7cddb9f07312bf31,1,50,1,0.12993883,1643509877,Regular,926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9
eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e,1,139,1,0.1172684,1643423538,Regular,926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9
f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b,1,51,1,0.18988919,1643337044,Regular,926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9
614f07e61105c4e2589b19bfed1dccf897ea454196a0cda749d0ce61fe12c9ab,1,230,1,0.10684784,1643164295,Regular,926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9
e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad,1,168,1,0.1095739,1643078322,Regular,926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9
f78ab0709d671070f63188074b40d0f0e912efb030e37e2b3af9cd949f357b17,1,52,1,0.11882019,1642991484,Regular,926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9
888b2daa0ec71ee32bb0547e70bda9aa39aa7cd518e0a3760edcca899a455a56,1,23,1,0.12572692,1642905308,Regular,926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9
4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf,1,347,1,0.111694,1642732191,Regular,926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9
7093d5cb556994715ad721e88a2c3d3377f5afd3c29855eeccb8f1618e679e43,1,231,1,0.11162693,1642645794,Regular,926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9
8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536,1,271,1,0.10816735,1642559390,Regular,926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9
