tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d34e63f5fc94ff65b254ae481724dceb6fc25ec7d893381bbb9682b5b075f5b,-1,28,1,0.09091446,1692586161,Regular,5fcb0aa7e50f7f2ded1b1ca403bbcb03a20c11da1a829c8f770383fa8e7d40cd
5fcb0aa7e50f7f2ded1b1ca403bbcb03a20c11da1a829c8f770383fa8e7d40cd,1,92,1,0.09091446,1692584895,Regular,5d34e63f5fc94ff65b254ae481724dceb6fc25ec7d893381bbb9682b5b075f5b
404c67b2d62f685d1b43d142c9baf0f4060afc459168e5e8d26d8d9128a2947e,-1,22,1,0.14167163,1692497946,Regular,812ecfdc0ee556606d2bd41dcd7b08ef6ef33ebfa82fa1df2ebab2003aff5191
812ecfdc0ee556606d2bd41dcd7b08ef6ef33ebfa82fa1df2ebab2003aff5191,1,76,1,0.14167163,1692497450,Regular,404c67b2d62f685d1b43d142c9baf0f4060afc459168e5e8d26d8d9128a2947e
48d225b0ad24fe2923549f524966200e74bd8718ff20724f5a1d803d47beec57,-1,22,1,0.1179204,1692412393,Regular,6ed0fcfff950d75cc92eeecbea16a74c2c10defb1bd0368fa165362d1b420e5d
6ed0fcfff950d75cc92eeecbea16a74c2c10defb1bd0368fa165362d1b420e5d,1,37,1,0.1179204,1692410942,Regular,48d225b0ad24fe2923549f524966200e74bd8718ff20724f5a1d803d47beec57
d3476421d2dada06f8ba791b1896ebd00f8f3e46042235582b31f1170c922f62,-1,22,1,0.14711558,1692325724,Regular,d0b3a5594686052d519689ca6ace274ccaa50525b5be2c17cbd6a3f53b520d71
d0b3a5594686052d519689ca6ace274ccaa50525b5be2c17cbd6a3f53b520d71,1,94,1,0.14711558,1692325229,Regular,d3476421d2dada06f8ba791b1896ebd00f8f3e46042235582b31f1170c922f62
5a086eaf3a4507962ea192566e94a8af2051445b91827e05166e221dbe4fef1d,-1,24,1,0.156775,1692239647,Regular,63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9
63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9,1,59,1,0.156775,1692239455,Regular,5a086eaf3a4507962ea192566e94a8af2051445b91827e05166e221dbe4fef1d
1cdc5f7e428ec5f2a424fb7db0cb5f370790cb3972567dc0ce74a573d7f288c9,-1,17,1,0.16936035,1692153056,Regular,d1fc693108171ba23edcc79293963bd8ca98935179e2416e46a4fa0f5c9cfb42
d1fc693108171ba23edcc79293963bd8ca98935179e2416e46a4fa0f5c9cfb42,1,82,1,0.16936035,1692152313,Regular,1cdc5f7e428ec5f2a424fb7db0cb5f370790cb3972567dc0ce74a573d7f288c9
dda051966b8ff27a353b4114dce2766936f1c39f473ebdab428a3b4cd9504a8f,-1,20,1,0.10316468,1692066542,Regular,4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,1,113,1,0.10316468,1692065470,Regular,dda051966b8ff27a353b4114dce2766936f1c39f473ebdab428a3b4cd9504a8f
7172f5df10bacc328be179a50dffe29eeca0a349691f82f88e50a6ce5adb8233,-1,26,1,0.01785007,1691808683,Regular,21d0e938202cd74e414dbccac52f6c3f05addc277ec122fce38fa6680412a86c
21d0e938202cd74e414dbccac52f6c3f05addc277ec122fce38fa6680412a86c,1,89,1,0.01785007,1691807891,Regular,7172f5df10bacc328be179a50dffe29eeca0a349691f82f88e50a6ce5adb8233
2c57038c4237bebc85b2bb84b5bdca8a01e09013aa056167a1078ec3280095d6,-1,13,1,0.13889828,1691722419,Regular,e86499e7c0871b6b83cb75ee7e915b0132479bb24d485e66646cc2661299d38b
e86499e7c0871b6b83cb75ee7e915b0132479bb24d485e66646cc2661299d38b,1,86,1,0.13889828,1691721793,Regular,2c57038c4237bebc85b2bb84b5bdca8a01e09013aa056167a1078ec3280095d6
05f2919123566e4a555becc95e0a116ce0b289fca290f79465c3d82a8b7d5b0a,-1,22,1,0.05053156,1691634516,Regular,c1f2abf4f53bfbe2caf22f3be486ced80c70791ae5eebc97b6aac6d6c94fa429
c1f2abf4f53bfbe2caf22f3be486ced80c70791ae5eebc97b6aac6d6c94fa429,1,30,1,0.05053156,1691633685,Regular,05f2919123566e4a555becc95e0a116ce0b289fca290f79465c3d82a8b7d5b0a
322254300c7bd2981627bfbace8c348041774fce74b03a3fc13898183164b6ca,-1,29,1,0.0660845,1688784558,Regular,18d5def6e3a738f86041ea2a693eed19052c996837735626a0c13d98e1ff3e66
18d5def6e3a738f86041ea2a693eed19052c996837735626a0c13d98e1ff3e66,1,107,1,0.0660845,1688783858,Regular,322254300c7bd2981627bfbace8c348041774fce74b03a3fc13898183164b6ca
4369b9b5df049413b3fdacf2cac71acd4f93ed11a072117c05ee4654cff077e6,-1,31,1,0.0150347,1677897983,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
f81847b5b0220ac0fe048ad0a0e6ff0fece884a243400371db54c32691f2cd36,-1,44,1,0.0279507,1676811202,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
c6f4bd0af18af5dc9f954570d1c57d24a1bc02748c830d16fead0bb8da4222e1,-1,43,1,0.03716893,1676359330,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
683815447e158b5aa0649ccf565e7d584770da2c4baf9dbe33c92051296ca05d,-1,6,1,0.04173063,1676228006,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
b1e9d0d45935d7c233cbb27bc24119c23480feab43045e5003ece059e5a704da,-1,17,1,0.04447914,1676224533,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
48463fef0cf6b90da97ee8b939ee900e58fefc3ac61602550c1c18697f4dcafa,-1,21,1,0.04477098,1676223755,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
33624e3ee9367eda171860996774ffec0596b6d7b881dfe37210e31991c1d1e5,-1,43,1,0.04785926,1676218612,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
b6fb10c5204c60e16872ca9c000094a067c2ae49d7dbeebc75eb16a2695523ac,-1,45,1,0.05088525,1676213506,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
8713669e374afa84191cfe2deca22bc1b51fd0faf1e97cb3e8c3071de35a71bc,-1,6,1,0.05996741,1676199634,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
e0a2f2bcc487ff227e802ea706020cbf52cb33dd007863b1913c11d62c9d6ff2,-1,2,1,0.06802983,1676184264,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
e43c668baf1af4989896c4e078aa0947ff286df9e57f3b309961340a62dc0f50,-1,38,1,0.06926883,1676179936,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
77d8fe1a1393d148d90d91fa260764f6d20f3f713791d1068efef34705af9721,-1,14,1,0.07022773,1676178585,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
0a29d808bf5304629ff415f337e035dda7ad781d0566db34faa3a36690b16721,-1,41,1,0.07090988,1676176534,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
a1e22a7cd02c2b3959e17577deb5f537ad383c6c6ad6e10e0c15ac47303c96b6,-1,46,1,0.0719044,1676174707,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
84b26a00c413e2b0fcfd74db10d0689163eb471ee8d30e85f0719fd817047e31,-1,34,1,0.07306032,1676171930,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
099217c681f840b0bafa817b3398bc2316c382d3e869005066ec98b574b9b3df,-1,0,1,0.10280307,1676119870,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
