tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb,-1,478,1,0.03229197,1650279990,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,240,1,0.03229197,1649477399,Regular,0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb
44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766,-1,396,1,0.23391503,1645280186,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8,-1,51,1,0.01222482,1644939533,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8,-1,147,1,0.24873251,1644939533,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,136,1,0.01222482,1644816963,Regular,b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8
e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b,-1,126,1,0.25479851,1644733798,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,410,1,0.25479851,1644724131,Regular,e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,71,1,0.23391503,1644639259,Regular,44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766
37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c,-1,32,1,0.21004746,1644594806,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c,-1,469,1,0.23724329,1644594806,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
