tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a94463a07900a11dd0468295f02b2c415d9b632a52ba805644c2bdef3b8815eb,-1,18,1,1.01500883,1512233552,Regular,dd72b344d4f66ec3a71d7895e20259dd40633a20b74e6cca4004f5e500618cf7
dd72b344d4f66ec3a71d7895e20259dd40633a20b74e6cca4004f5e500618cf7,1,48,1,1.01500883,1512099418,Regular,a94463a07900a11dd0468295f02b2c415d9b632a52ba805644c2bdef3b8815eb
844e54856dab04055f3d1e817e3127255139230d03efec85ab2e98c8c9a4068c,-1,58,1,1.01561378,1509561389,Regular,2f5c7babfe1a5f3ba0a8fe11362a8c93f922d2a899a85295cfa446dc860fea4d
afbbceaa27762232c43d5b232ed3fd7e278f0cd8596aa818e058c4814384439a,-1,59,1,1.0154784,1509560647,Regular,a843e3b0e43d381fd453897d5a96ba30a4445cef96151d25606f0fc6826935c0
afbbceaa27762232c43d5b232ed3fd7e278f0cd8596aa818e058c4814384439a,-1,20,1,1.01542986,1509560647,Regular,1cd0759a33f74894304ebbffb0730e28fffba36c51aac7dcdd0444addf5eba4d
e094a7d12684a7dad7c5ca197335bd126b5ffa14f88abb0887c7d16344174349,-1,76,1,1.015383,1509560647,Regular,c7034a9b7d65554697a988017212fbe149e37f54a9a3ca70636bb65764b72199
1a49572cd06e256d1a275b459b1b739595fddfa295919c745ad96183d94c824c,-1,18,1,1.01504254,1506834021,Regular,d38d6990dbe6f1cad71fa6d54e0f48885b1b87ecea40083c7224707ab1425335
d38d6990dbe6f1cad71fa6d54e0f48885b1b87ecea40083c7224707ab1425335,1,6,1,1.01504254,1504914864,Regular,1a49572cd06e256d1a275b459b1b739595fddfa295919c745ad96183d94c824c
b72f24ca73d4e3d2cef6f71c8b523c3fc05bfd3f0ab6e24f8152d5f053bc6ee8,-1,15,1,1.00369781,1503645380,Regular,9260d124411ff25c9c92bbb710ca65030139f400ae8d2d0854b2383eb474863e
ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6,-1,217,1,1.01503369,1502087780,Regular,96313ad21bb8ef78e03e72e653c3dbf8e32ca17f8bfd6cdf0b9016f1c191dc12
aa86e1b39aa96f0eb9e9f6f94a2c6c2b89d6c78db0a13834812f0e6c554d4211,-1,109,1,1.01504177,1502038426,Regular,9b0fa1ae9fa7f133257b2557abe4c1f46cd1413d9c3c424a72ed3af60fce6ea7
9b0fa1ae9fa7f133257b2557abe4c1f46cd1413d9c3c424a72ed3af60fce6ea7,1,25,1,1.01504177,1501519710,Regular,aa86e1b39aa96f0eb9e9f6f94a2c6c2b89d6c78db0a13834812f0e6c554d4211
