tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0202cb615e7e697dd20f034d0ccd34d744e33990393818fb2a47d2b87541525c,1,1,1,33.33229447,1716146721,Regular,
0202cb615e7e697dd20f034d0ccd34d744e33990393818fb2a47d2b87541525c,-1,0,1,42.30535407,1716146721,Regular,ae5444d19ef127e857823229bceb347a6bac55f3a8c6dd8b1626ff34b2e11d20
07452316925fd93842f7bddae66c51580b0975a31128aad789c7375d3bd149f4,-1,1,1,42.34049069,1716117733,Regular,b04f54fdda45ed2cb6d48e9fab0894afac7c21a4c6441e22c4518d7b83996a7a
07452316925fd93842f7bddae66c51580b0975a31128aad789c7375d3bd149f4,-1,0,1,42.57193144,1716117733,Regular,02604c42ac6307722271d46650f646550aa6ef3cfb9b0ff27ebbecaa49cfbbba
07452316925fd93842f7bddae66c51580b0975a31128aad789c7375d3bd149f4,1,1,1,1.69913453,1716117733,Regular,
32b1407816bd54d30ed09078b694b78a7ac2d02098ef4bfde8c13caf96ce8aa1,-1,0,1,42.59414835,1716032348,Regular,3464f95f489276cb42f143c2b55f812333c1042a0edb66b77a20895005f604c1
32b1407816bd54d30ed09078b694b78a7ac2d02098ef4bfde8c13caf96ce8aa1,1,1,1,37.24786548,1716032348,Regular,
3bb2c2e8680114cd6acd9b5860a98143b55b99c6038888269ba2c98bf52ad89b,-1,1,1,42.980281,1716016270,Regular,9f7a571cb93b5cbc0ba6a0ba53a2e9c77046b5ba3126326f8399fdf4a442990b
3bb2c2e8680114cd6acd9b5860a98143b55b99c6038888269ba2c98bf52ad89b,1,1,1,35.82810668,1716016270,Regular,
3bb2c2e8680114cd6acd9b5860a98143b55b99c6038888269ba2c98bf52ad89b,-1,2,1,42.61163314,1716016270,Regular,cb2896aa765f1305e8f300a13e31420ce2ff51049fc7ae9337069b608980faf0
3bb2c2e8680114cd6acd9b5860a98143b55b99c6038888269ba2c98bf52ad89b,-1,0,1,43.05732014,1716016270,Regular,d8a2c1379f6c254a87b400ce069508be9bc5dab69b327a27564d05d49becf515
de8d016f64cba8cb3b09e1b83e500ef8e3c4f64d2f00313ed6f459fc0c9d3f9d,1,1,1,28.97450263,1716005849,Regular,
de8d016f64cba8cb3b09e1b83e500ef8e3c4f64d2f00313ed6f459fc0c9d3f9d,-1,0,1,43.12711122,1716005849,Regular,c72f07889cad0f655c7ea905e348176846b5354458f38b565c925d353f61342a
04060097026a5a8742c4ad6e4a8b34cb70bcd04d81669760477c35910b3cddd3,-1,0,1,43.27338101,1715985647,Regular,e2137e872a230b6257b477970d09a6dbc4c78e98c512d1b4570216e20d1d42a2
04060097026a5a8742c4ad6e4a8b34cb70bcd04d81669760477c35910b3cddd3,1,1,1,42.27332941,1715985647,Regular,
8bf9f939456ff1bcd978fdaf1ca722c0514a62c3624c3b6b7b5eb05898d62c1b,1,1,1,22.74905702,1715978646,Regular,
