tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,39,1,0.02671017,1569522194,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee,-1,55,1,0.04476174,1516130880,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,119,1,0.05627538,1512198082,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,282,1,0.05332547,1512197909,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,45,1,0.02671017,1506276333,Regular,e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e
13bc93522b464ee0ca2a7a57e638fe4b7b9caf3c52493e3566ecb17285b7ae89,-1,9,1,0.06147512,1505864924,Regular,a2493ffaf203d86f1d61bf8bd0587a0df0b48fc97f3332149fb2b5c57eb4ee53
a2493ffaf203d86f1d61bf8bd0587a0df0b48fc97f3332149fb2b5c57eb4ee53,1,1,1,0.06147512,1505864340,Regular,13bc93522b464ee0ca2a7a57e638fe4b7b9caf3c52493e3566ecb17285b7ae89
f005808168898c0d2cfac0d012396b25d042360f000cc09b04aef2be420ca465,-1,20,1,0.04053943,1505668693,Regular,e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9
e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9,1,2,1,0.04053943,1505668010,Regular,f005808168898c0d2cfac0d012396b25d042360f000cc09b04aef2be420ca465
e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27,-1,247,1,0.05404404,1505068649,Regular,a02aaf0771d41a9580398c51573d774d1aa057e074765ffbb2d268c74406468c
a02aaf0771d41a9580398c51573d774d1aa057e074765ffbb2d268c74406468c,1,76,1,0.05404404,1505054535,Regular,e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27
84a63fde644b67e0bcc244bd6f7b5498c7126c2b216c14010b67f7222be930e0,-1,34,1,0.06759745,1504997826,Regular,81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c
81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c,1,126,1,0.06759745,1504995186,Regular,84a63fde644b67e0bcc244bd6f7b5498c7126c2b216c14010b67f7222be930e0
bf5873031028cdcf9ef430a28fd3e4af9f7253a0890e1ec27f75a84d0848f075,-1,23,1,0.03475105,1504916304,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,108,1,0.03475105,1504909418,Regular,bf5873031028cdcf9ef430a28fd3e4af9f7253a0890e1ec27f75a84d0848f075
f0ae72bf08cba0c425fc78c5cb19a3c4846d0e020f845cb37f2e863182a7aeae,-1,14,1,0.05814431,1504797479,Regular,f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10
f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10,1,58,1,0.05814431,1504794958,Regular,f0ae72bf08cba0c425fc78c5cb19a3c4846d0e020f845cb37f2e863182a7aeae
89325552aba6dfd4d35b2b6da8a9c4af655909253949cbcba60573bfea25dfde,-1,48,1,0.07153704,1504712519,Regular,1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542
