tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10eef67db7319e646097dcdfae0a8414eda1b8b1271d61f8a6da1c422edb1d74,-1,1,1,147.03802047,1601694263,Ticket,9bb68bd9d21b4f9dcd95b3ccdbb30123a0469fc0bfc57d3fe3e23dedeea2461f
10eef67db7319e646097dcdfae0a8414eda1b8b1271d61f8a6da1c422edb1d74,-1,0,1,0.00831293,1601694263,Ticket,9bb68bd9d21b4f9dcd95b3ccdbb30123a0469fc0bfc57d3fe3e23dedeea2461f
3a22f8911e218876b49d1ea3d0e989f72450f2fc4e22d3313be898803018f9b7,-1,1,1,147.03802047,1601694263,Ticket,9bb68bd9d21b4f9dcd95b3ccdbb30123a0469fc0bfc57d3fe3e23dedeea2461f
3a22f8911e218876b49d1ea3d0e989f72450f2fc4e22d3313be898803018f9b7,-1,0,1,0.00831293,1601694263,Ticket,9bb68bd9d21b4f9dcd95b3ccdbb30123a0469fc0bfc57d3fe3e23dedeea2461f
3a8a262953af967f5922c1fb2d1b0c095c87d2d8a7ea1225b2c200dc59be46af,-1,0,1,0.00831293,1601694263,Ticket,9bb68bd9d21b4f9dcd95b3ccdbb30123a0469fc0bfc57d3fe3e23dedeea2461f
3a8a262953af967f5922c1fb2d1b0c095c87d2d8a7ea1225b2c200dc59be46af,-1,1,1,147.03802047,1601694263,Ticket,9bb68bd9d21b4f9dcd95b3ccdbb30123a0469fc0bfc57d3fe3e23dedeea2461f
50155fa5280146a2112fa2bda9ac4bd9bc919ec3b47d63910a584fd3f69d6fc5,-1,1,1,147.03802047,1601694263,Ticket,9bb68bd9d21b4f9dcd95b3ccdbb30123a0469fc0bfc57d3fe3e23dedeea2461f
50155fa5280146a2112fa2bda9ac4bd9bc919ec3b47d63910a584fd3f69d6fc5,-1,0,1,0.00831293,1601694263,Ticket,9bb68bd9d21b4f9dcd95b3ccdbb30123a0469fc0bfc57d3fe3e23dedeea2461f
9acdefb7e0977f77e55f3633bc23d4ce76f0e08ca2180755665e551d0ee50287,-1,0,1,0.00831293,1601694263,Ticket,9bb68bd9d21b4f9dcd95b3ccdbb30123a0469fc0bfc57d3fe3e23dedeea2461f
9acdefb7e0977f77e55f3633bc23d4ce76f0e08ca2180755665e551d0ee50287,-1,1,1,147.03802047,1601694263,Ticket,9bb68bd9d21b4f9dcd95b3ccdbb30123a0469fc0bfc57d3fe3e23dedeea2461f
ab3433118a26a85c18d0b61d96caecabba18426d68931ce47fc2f45e9e06b22d,-1,0,1,0.00831293,1601694263,Ticket,9bb68bd9d21b4f9dcd95b3ccdbb30123a0469fc0bfc57d3fe3e23dedeea2461f
ab3433118a26a85c18d0b61d96caecabba18426d68931ce47fc2f45e9e06b22d,-1,1,1,147.03802047,1601694263,Ticket,9bb68bd9d21b4f9dcd95b3ccdbb30123a0469fc0bfc57d3fe3e23dedeea2461f
ed0a8be44c262b463547cbe7697cd085dba55daaf5ee75e091be9c12946912f5,-1,0,1,0.00831293,1601694263,Ticket,9bb68bd9d21b4f9dcd95b3ccdbb30123a0469fc0bfc57d3fe3e23dedeea2461f
ed0a8be44c262b463547cbe7697cd085dba55daaf5ee75e091be9c12946912f5,-1,1,1,147.03802047,1601694263,Ticket,9bb68bd9d21b4f9dcd95b3ccdbb30123a0469fc0bfc57d3fe3e23dedeea2461f
9bb68bd9d21b4f9dcd95b3ccdbb30123a0469fc0bfc57d3fe3e23dedeea2461f,1,3,1,147.03802047,1601694011,Regular,ab3433118a26a85c18d0b61d96caecabba18426d68931ce47fc2f45e9e06b22d
9bb68bd9d21b4f9dcd95b3ccdbb30123a0469fc0bfc57d3fe3e23dedeea2461f,1,0,1,0.00831293,1601694011,Regular,ed0a8be44c262b463547cbe7697cd085dba55daaf5ee75e091be9c12946912f5
9bb68bd9d21b4f9dcd95b3ccdbb30123a0469fc0bfc57d3fe3e23dedeea2461f,1,1,1,147.03802047,1601694011,Regular,ed0a8be44c262b463547cbe7697cd085dba55daaf5ee75e091be9c12946912f5
9bb68bd9d21b4f9dcd95b3ccdbb30123a0469fc0bfc57d3fe3e23dedeea2461f,1,4,1,0.00831293,1601694011,Regular,3a22f8911e218876b49d1ea3d0e989f72450f2fc4e22d3313be898803018f9b7
9bb68bd9d21b4f9dcd95b3ccdbb30123a0469fc0bfc57d3fe3e23dedeea2461f,1,5,1,147.03802047,1601694011,Regular,3a22f8911e218876b49d1ea3d0e989f72450f2fc4e22d3313be898803018f9b7
9bb68bd9d21b4f9dcd95b3ccdbb30123a0469fc0bfc57d3fe3e23dedeea2461f,1,10,1,0.00831293,1601694011,Regular,50155fa5280146a2112fa2bda9ac4bd9bc919ec3b47d63910a584fd3f69d6fc5
9bb68bd9d21b4f9dcd95b3ccdbb30123a0469fc0bfc57d3fe3e23dedeea2461f,1,11,1,147.03802047,1601694011,Regular,50155fa5280146a2112fa2bda9ac4bd9bc919ec3b47d63910a584fd3f69d6fc5
