tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0307dca49dfba7e9e2e85bf79a65c1913613d19a1dd252abb11f7eafefb86537,-1,1,1,92.36981905,1535342527,Ticket,7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca
0307dca49dfba7e9e2e85bf79a65c1913613d19a1dd252abb11f7eafefb86537,-1,0,1,0.02361739,1535342527,Ticket,7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca
03e7819256ef16015f6bf36c85383e04629ef43910c76b577044bfbf161f91c6,-1,0,1,0.02361739,1535342527,Ticket,7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca
03e7819256ef16015f6bf36c85383e04629ef43910c76b577044bfbf161f91c6,-1,1,1,92.36981905,1535342527,Ticket,7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca
3e880ac6bf02fc20c97121253402e52a77c8b985b4fe538b09a2083aa529e0b6,-1,1,1,92.36981905,1535342527,Ticket,7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca
3e880ac6bf02fc20c97121253402e52a77c8b985b4fe538b09a2083aa529e0b6,-1,0,1,0.02361739,1535342527,Ticket,7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca
400d1958c6445a6f1bcb82301a7cd04f2a89be75ba977dd038d6b72f1c0299cf,-1,0,1,0.02361739,1535342527,Ticket,7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca
400d1958c6445a6f1bcb82301a7cd04f2a89be75ba977dd038d6b72f1c0299cf,-1,1,1,92.36981905,1535342527,Ticket,7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca
411585a8d07527445ca21dfc842d9ab66499ab88708f339f35b326b8ed768736,-1,0,1,0.02361739,1535342527,Ticket,7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca
411585a8d07527445ca21dfc842d9ab66499ab88708f339f35b326b8ed768736,-1,1,1,92.36981905,1535342527,Ticket,7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca
6b01f3d8936706bc11fe0c8b7e4c0164b492e12ecabcd742176b923aa5427bf8,-1,0,1,0.02361739,1535342527,Ticket,7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca
6b01f3d8936706bc11fe0c8b7e4c0164b492e12ecabcd742176b923aa5427bf8,-1,1,1,92.36981905,1535342527,Ticket,7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca
9151152c349d5a34c0066ddf620882dbc658e9204d8dab7a065bc04a228e295b,-1,1,1,92.36981905,1535342527,Ticket,7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca
9151152c349d5a34c0066ddf620882dbc658e9204d8dab7a065bc04a228e295b,-1,0,1,0.02361739,1535342527,Ticket,7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca
a246e3b4fa36021317e354710f5ce7e545c278a57da00236971f5efa12692bfb,-1,0,1,0.02361739,1535342527,Ticket,7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca
a246e3b4fa36021317e354710f5ce7e545c278a57da00236971f5efa12692bfb,-1,1,1,92.36981905,1535342527,Ticket,7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca
ac579a8097038fa145d0bde06edadd1395ef432b67c9f99317d5966ecb2ffe1b,-1,1,1,92.36981905,1535342527,Ticket,7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca
ac579a8097038fa145d0bde06edadd1395ef432b67c9f99317d5966ecb2ffe1b,-1,0,1,0.02361739,1535342527,Ticket,7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca
b7500657b0e69d8c793092f2d91ef58ec4339009ea12f773ac22ff5a7f06b4d7,-1,1,1,92.36981905,1535342527,Ticket,7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca
b7500657b0e69d8c793092f2d91ef58ec4339009ea12f773ac22ff5a7f06b4d7,-1,0,1,0.02361739,1535342527,Ticket,7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca
eb867fe993362e9b198b843202d6c928262fa1d30fb7e28fff3bc626211c9770,-1,0,1,0.02361739,1535342527,Ticket,7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca
eb867fe993362e9b198b843202d6c928262fa1d30fb7e28fff3bc626211c9770,-1,1,1,92.36981905,1535342527,Ticket,7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca
f112e1a59fe103bdd076a715a3243348bb38747307efcf1872a9021e3fe74407,-1,1,1,92.36981905,1535342527,Ticket,7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca
f112e1a59fe103bdd076a715a3243348bb38747307efcf1872a9021e3fe74407,-1,0,1,0.02361739,1535342527,Ticket,7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca
03b5e4c3601be913d2f1a8bbbfaeedf04a167974c9a3137fe71199f57a88c91c,-1,1,1,92.36981905,1535341778,Ticket,7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca
03b5e4c3601be913d2f1a8bbbfaeedf04a167974c9a3137fe71199f57a88c91c,-1,0,1,0.02361739,1535341778,Ticket,7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca
05c7c42ea920017e52d0679446388ca666e7635f41fe3a6d641230f0b0e630a7,-1,1,1,92.36981905,1535341778,Ticket,7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca
05c7c42ea920017e52d0679446388ca666e7635f41fe3a6d641230f0b0e630a7,-1,0,1,0.02361739,1535341778,Ticket,7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca
