tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc58a5f2ff77776e9fa0de03a5dfd17023a63358328c5ebc56892858aab508a3,-1,23,1,0.05718847,1579892603,Regular,40eedad7a646b78032fa64fe71b49ac8c7a694e8007a89be56217cc49f670ffc
c9b95c1de9b6b1169a74a7030550170933f33fe9d47e47f13e593eeed8394493,-1,15,1,0.00075,1518159320,Regular,67c2795721bf74f742ffff3e254a3a4b40eacf90823b211e3fdd9dee466570ce
67c2795721bf74f742ffff3e254a3a4b40eacf90823b211e3fdd9dee466570ce,1,186,1,0.00075,1517472842,Regular,c9b95c1de9b6b1169a74a7030550170933f33fe9d47e47f13e593eeed8394493
c85160e65483bf2c7f0b71bfd7119a5752d25f45310700fd047f3565d7737b49,-1,31,1,0.05300183,1510480795,Regular,488f3d0fae23465d6891c3fcfe55be9d2070046b348ea40ecc8d35d95645aaeb
c85160e65483bf2c7f0b71bfd7119a5752d25f45310700fd047f3565d7737b49,-1,20,1,0.0649853,1510480795,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
50920eaedd3f4bdb23bbb8c3858a1543f0cdc690d36d05ee2310529d75779e6a,-1,6,1,0.06105889,1508991049,Regular,ace6967506bfda898c07788a8625ab9a1a2b14d5d3104062d9fd115f2c1a4ae2
4319aecc8ed40b2e66d502ef226133a1728f60d0a86da6c419b03ae8a72b17a5,-1,33,1,0.0711618,1508508290,Regular,07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0
ce6e64f3e87c112a430c925bb7eba1171a5ddfc2dd120af8e28724519693f393,-1,1,1,0.05186431,1506830425,Regular,f82e64fc7e15d1cc4329e1f3715fa4cb38b042ddb7ec9037b795786ecec301db
ce6e64f3e87c112a430c925bb7eba1171a5ddfc2dd120af8e28724519693f393,-1,11,1,0.05766352,1506830425,Regular,0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc
e33d6ea3381a64c96384f73c47bcdd0244aad7bb5e3992b530083dc445dbfc46,-1,5,1,0.05427235,1506824753,Regular,90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9
cd979a435066bfd635e0355236117e6e083c87bc99491d58adfa8df8759da768,-1,4,1,0.06896588,1506806168,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
cd979a435066bfd635e0355236117e6e083c87bc99491d58adfa8df8759da768,-1,8,1,0.06302182,1506806168,Regular,8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3
e6e2fe80032e1e306c61b3bcacd37b7070c7a6732dab48765d0523b7013d2ec6,-1,21,1,0.05704076,1505585043,Regular,fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0
77c7cadf39e4812c7683bb2ac18dab265dc02b8cd73d379848ce7930063d0e5e,-1,30,1,0.05842437,1505143639,Regular,a1298e9cf5c54a4a306ccf0075e0f7bcfd32a0f74f258f63485969878d794dc5
77c7cadf39e4812c7683bb2ac18dab265dc02b8cd73d379848ce7930063d0e5e,-1,23,1,0.05098472,1505143639,Regular,d0c72c2a48875a88ad229d33e8dddcafb592efaf86f2e9725e9eb4c7981ecba4
77c7cadf39e4812c7683bb2ac18dab265dc02b8cd73d379848ce7930063d0e5e,-1,28,1,0.08108102,1505143639,Regular,9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5
488b26bd2a8d725cdce23e9f99933555c06d0abdefdd79b3a9e6f57da57dfcb4,-1,0,1,0.03029888,1505111849,Regular,f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36
f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36,1,361,1,0.03029888,1505065951,Regular,488b26bd2a8d725cdce23e9f99933555c06d0abdefdd79b3a9e6f57da57dfcb4
d0c72c2a48875a88ad229d33e8dddcafb592efaf86f2e9725e9eb4c7981ecba4,1,170,1,0.05098472,1505011322,Regular,77c7cadf39e4812c7683bb2ac18dab265dc02b8cd73d379848ce7930063d0e5e
104d31bcdd8f2b593018331596d9221537d9bc0e4ca011b36fc81cbcd49e68ee,-1,1,1,0.06084172,1504835938,Regular,8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f
8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f,1,174,1,0.06084172,1504805254,Regular,104d31bcdd8f2b593018331596d9221537d9bc0e4ca011b36fc81cbcd49e68ee
04a94de5045d613d0d82adcdba7cd6a3e972e79fa6e86c00ceed441b27830eae,-1,3,1,0.05208079,1504717975,Regular,1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542
1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542,1,124,1,0.05208079,1504710670,Regular,04a94de5045d613d0d82adcdba7cd6a3e972e79fa6e86c00ceed441b27830eae
872fe30929fec49413de488dc9107b67a314db5099069c92e1d25d1d65bdbb96,-1,3,1,0.07710041,1504655432,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,169,1,0.07710041,1504645160,Regular,872fe30929fec49413de488dc9107b67a314db5099069c92e1d25d1d65bdbb96
5f9e6a81140f3c66f49893b6643c113a9b586643b02b8db3db09e1c8db8c234a,-1,2,1,0.06527411,1504570776,Regular,03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c
