tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca0517c28ea8f6ddcc6d02725e6f32622fa6f46e3c03fa4d04d4b0f5e91f6e03,-1,12,1,1.071885,1599415091,Regular,b3c3f6d5c02fc354b1c2583211cf49d2516627afc52f34b333136c10a35c8ddf
5660a7f2fa711183af6436dcd0668802d427450e40d5bb62aa16c1cd754e589c,-1,63,1,1.044412,1597394600,Regular,1e490ceae4977f8da7368de17fd40ea946381256bcb7a2406df496c7bbad8f46
ce0e5ac500e91c47ced16690ea250918ae119738f3024eda8856d8555967349e,-1,8,1,2.26940534,1526074366,Regular,da55b0e665b683cc49e7b39c18c67877493bcf61586334679f0ec00502958645
e9dc7ceb5de36bbfa6438aae03a18aa93ac7015e01c56991f006b9fa5c1f3998,-1,6,1,0.21690346,1524496946,Regular,3d06dc287759a740b06dfbb5a4d200f4a6282ccb8e5e1c3c2d9a244e4922bfe1
3d06dc287759a740b06dfbb5a4d200f4a6282ccb8e5e1c3c2d9a244e4922bfe1,1,1,1,0.21690346,1524438867,Regular,e9dc7ceb5de36bbfa6438aae03a18aa93ac7015e01c56991f006b9fa5c1f3998
09a242ec71ca323e23db91a9ff9cdc7c289aabc2698475a6f1a57412403b1d8c,-1,5,1,0.99819048,1520574961,Regular,4f4f8da8afab477f5d2e2817914607a95d5ce59b83aec9ec4e38839eab02aa27
4f4f8da8afab477f5d2e2817914607a95d5ce59b83aec9ec4e38839eab02aa27,1,17,1,0.99819048,1520574259,Regular,09a242ec71ca323e23db91a9ff9cdc7c289aabc2698475a6f1a57412403b1d8c
d848cb2dc761fe5c954bd1599cb7d1083a3dd08a1b1d8e73a91d9096469d9d72,-1,18,1,1.19842689,1519172049,Regular,d30c950d3dc3bba82087ddd0679f063f097e32acda2219235875e1f7a5c9e215
f59b7ae8cddbcd81025f6a995cf19870cb8002dd4db7d15dcc645cbf96e81757,-1,65,1,0.85072611,1515031901,Regular,7292b75329a4f53fba52147660c9085e6eee526018590ad85786a56967f08d86
7292b75329a4f53fba52147660c9085e6eee526018590ad85786a56967f08d86,1,1,1,0.85072611,1514889340,Regular,f59b7ae8cddbcd81025f6a995cf19870cb8002dd4db7d15dcc645cbf96e81757
43d08e0e7a63ebadc99df6506d30681dfae03a6851d59b7424929501828da292,-1,8,1,1.00754709,1512751622,Regular,b142647026b1daab81c9f50fca43f9b580c3a6354557345950816da5ea393359
b142647026b1daab81c9f50fca43f9b580c3a6354557345950816da5ea393359,1,1,1,1.00754709,1512711147,Regular,43d08e0e7a63ebadc99df6506d30681dfae03a6851d59b7424929501828da292
da55b0e665b683cc49e7b39c18c67877493bcf61586334679f0ec00502958645,1,0,1,2.26940534,1510529275,Regular,ce0e5ac500e91c47ced16690ea250918ae119738f3024eda8856d8555967349e
d30c950d3dc3bba82087ddd0679f063f097e32acda2219235875e1f7a5c9e215,1,0,1,1.19842689,1505904609,Regular,d848cb2dc761fe5c954bd1599cb7d1083a3dd08a1b1d8e73a91d9096469d9d72
6e298e32e1b56de5da52d600aa5673edd945fac34e35463959c26ca296d95b9a,-1,35,1,0.996727,1504300650,Regular,726d4f30427ade6ccc9ca342ba51716d5e8d1b4827263da1f9b3141143cb0628
726d4f30427ade6ccc9ca342ba51716d5e8d1b4827263da1f9b3141143cb0628,1,0,1,0.996727,1503959753,Regular,6e298e32e1b56de5da52d600aa5673edd945fac34e35463959c26ca296d95b9a
b3c3f6d5c02fc354b1c2583211cf49d2516627afc52f34b333136c10a35c8ddf,1,0,1,1.071885,1502749341,Regular,ca0517c28ea8f6ddcc6d02725e6f32622fa6f46e3c03fa4d04d4b0f5e91f6e03
1e490ceae4977f8da7368de17fd40ea946381256bcb7a2406df496c7bbad8f46,1,0,1,1.044412,1501720426,Regular,5660a7f2fa711183af6436dcd0668802d427450e40d5bb62aa16c1cd754e589c
