tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b424a35fbeaa3d5a45afce87c20ce7e5456a1c6229a0080dc65cf5ae496c6875,-1,0,1,0.07786274,1696865245,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,371,1,0.07786274,1696839432,Regular,b424a35fbeaa3d5a45afce87c20ce7e5456a1c6229a0080dc65cf5ae496c6875
45e9582ced62e7e63c002d00443cd48436300b82c0e45abfd51707896bc81089,-1,83,1,0.01722251,1643990580,Regular,ba3052df95fac4f36f67633222249fe55c7ce0e32771786dbd71d19b2a6c5843
45e9582ced62e7e63c002d00443cd48436300b82c0e45abfd51707896bc81089,-1,176,1,0.03569923,1643990580,Regular,57b3358e2892776159f6954d4637308aeb7b26a1c56667a448c482fd39d25ff8
8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c,-1,131,1,0.01390127,1643990580,Regular,27e5c04f409f0bb8ba372e2983cbb6f32e6560001f812b6370bcfaceabec7f2b
8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c,-1,382,1,0.01706758,1643990580,Regular,dab6e4aca35c5d5d6749d1362ce6f62f05a59597f383e8a7b151243aac6eeb0e
ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7,-1,135,1,0.01605603,1643990580,Regular,8b8956b6c5cce204274b3627f8f5062b405935db5b6e987ebe7f5a54be39d6fa
ba3052df95fac4f36f67633222249fe55c7ce0e32771786dbd71d19b2a6c5843,1,28,1,0.01722251,1643855231,Regular,45e9582ced62e7e63c002d00443cd48436300b82c0e45abfd51707896bc81089
66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4,-1,31,1,0.0165399,1643776197,Regular,cbeba9aa8a7585c9f3a29604d33bf5a539e05c712e34a5e3a76837ec2427a66d
c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb,-1,341,1,0.01430866,1643776197,Regular,8427f06d6212f99d30d29acd09c4f8f837ae6523529e50f705977f45832ab75e
c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb,-1,237,1,0.01345462,1643776197,Regular,b59f8258269872fd1d1877f30340774316c0e440b63ca351b8804841355e807b
8b8956b6c5cce204274b3627f8f5062b405935db5b6e987ebe7f5a54be39d6fa,1,66,1,0.01605603,1643768956,Regular,ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7
8427f06d6212f99d30d29acd09c4f8f837ae6523529e50f705977f45832ab75e,1,48,1,0.01430866,1643682998,Regular,c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb
27e5c04f409f0bb8ba372e2983cbb6f32e6560001f812b6370bcfaceabec7f2b,1,26,1,0.01390127,1643596252,Regular,8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c
dab6e4aca35c5d5d6749d1362ce6f62f05a59597f383e8a7b151243aac6eeb0e,1,62,1,0.01706758,1643509877,Regular,8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c
cbeba9aa8a7585c9f3a29604d33bf5a539e05c712e34a5e3a76837ec2427a66d,1,10,1,0.0165399,1643423538,Regular,66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4
b59f8258269872fd1d1877f30340774316c0e440b63ca351b8804841355e807b,1,59,1,0.01345462,1643336830,Regular,c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb
57b3358e2892776159f6954d4637308aeb7b26a1c56667a448c482fd39d25ff8,1,80,1,0.03569923,1643280665,Regular,45e9582ced62e7e63c002d00443cd48436300b82c0e45abfd51707896bc81089
6faa9812509c601bee9acf3ca6692ccfe3b1ec321fc1a95de01defb685efa4b9,-1,107,1,0.0168167,1643204063,Regular,df152075ab70a6566ebf5bbbb6b6555d37c914c90087180d52d3ddbe2104e316
fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9,-1,170,1,0.01573555,1643204063,Regular,6d401de344e9197e3adef28fec478a63608dd62f19c6d6ac649a4157604865ef
85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca,-1,28,1,0.01849241,1643118148,Regular,d1d512defd614bd3858fb4f0307980ebfe9bb1a0c1451d8cb9fe93f1fc3a13f4
85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca,-1,133,1,0.01623242,1643118148,Regular,6c3f46cc2e037f8d277d7bf68d2b8d48b7a92c1dd7a885883fd0b5d193163c38
85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca,-1,360,1,0.01854835,1643118148,Regular,dab179e96c8790356c3d20809ca5d29454c6bc5ce7f4947d60cad42638c14e64
df152075ab70a6566ebf5bbbb6b6555d37c914c90087180d52d3ddbe2104e316,1,38,1,0.0168167,1643078322,Regular,6faa9812509c601bee9acf3ca6692ccfe3b1ec321fc1a95de01defb685efa4b9
d1d512defd614bd3858fb4f0307980ebfe9bb1a0c1451d8cb9fe93f1fc3a13f4,1,57,1,0.01849241,1642991484,Regular,85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca
dab179e96c8790356c3d20809ca5d29454c6bc5ce7f4947d60cad42638c14e64,1,57,1,0.01854835,1642905308,Regular,85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca
2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3,-1,243,1,0.01772939,1642859087,Regular,a75faa09f529a662fa29ec9261526648a9faaea96902665a736926c07184b2de
a75faa09f529a662fa29ec9261526648a9faaea96902665a736926c07184b2de,1,49,1,0.01772939,1642819593,Regular,2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3
e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357,-1,129,1,0.02225919,1642766962,Regular,8bfd4eb8bb948ef43bc0456f3cc33a7dae2ab66138c9c13d973c27f60d97e6e8
e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357,-1,352,1,0.01380894,1642766962,Regular,de0e1b5241248ed590e287873b5bbabf670d157133f0a9ee280c3115678e3d0c
8bfd4eb8bb948ef43bc0456f3cc33a7dae2ab66138c9c13d973c27f60d97e6e8,1,35,1,0.02225919,1642732031,Regular,e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357
6c3f46cc2e037f8d277d7bf68d2b8d48b7a92c1dd7a885883fd0b5d193163c38,1,16,1,0.01623242,1642645794,Regular,85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca
de0e1b5241248ed590e287873b5bbabf670d157133f0a9ee280c3115678e3d0c,1,60,1,0.01380894,1642559331,Regular,e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357
22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e,-1,21,1,0.01482161,1642500535,Regular,ab3c068c27d5a2ac6aa37f5889fd62492056041beb5d3cb73fe92f8ca226b7e8
22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e,-1,413,1,0.01321675,1642500535,Regular,aee07913cbd76841cd14cab802155f60fcb1917026f3fca84d5e53e1ce0d603a
aee07913cbd76841cd14cab802155f60fcb1917026f3fca84d5e53e1ce0d603a,1,53,1,0.01321675,1642472956,Regular,22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e
bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c,-1,385,1,0.01538898,1642424444,Regular,2cbdc7293ef34e804f36ec8523b9e96de39ddcbb0c114cabb0b989c69c5d8e8e
ab3c068c27d5a2ac6aa37f5889fd62492056041beb5d3cb73fe92f8ca226b7e8,1,25,1,0.01482161,1642386569,Regular,22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e
6d401de344e9197e3adef28fec478a63608dd62f19c6d6ac649a4157604865ef,1,50,1,0.01573555,1642300111,Regular,fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9
1c39f2d4ecb98c8d8c7af9f16822b377a11e781d8c74027f52906e5413be48db,-1,204,1,0.02031219,1642236551,Regular,6e3b5202ad334b13ac841428315477ec65e419215f583e319bd9b23948d07269
472f26bb2695c4faf93558d38a314266c95f6d7df9d008c94e0b29eb92571e3a,-1,73,1,0.01735505,1642236551,Regular,bcc7fa8550ba20560b3db81882796bc2918ff8e84438046c0029a4cd9508896a
2cbdc7293ef34e804f36ec8523b9e96de39ddcbb0c114cabb0b989c69c5d8e8e,1,6,1,0.01538898,1642213826,Regular,bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c
c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6,-1,16,1,0.01741239,1642158294,Regular,90adf1c7733bbdff54c4c3eb46657dbf504ac03837f4d7097da889ed7f3b438b
c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6,-1,250,1,0.02034043,1642158294,Regular,4f8edd59a5e0632adbf2db439aded5a028db7bd9bb0b496e0ded2d27c91152c8
f33e0a8003bc04f33190ba2a4bf24dc9b38d8acd1bc7d8a99e6852bea3c212cf,-1,2,1,0.01658967,1642158294,Regular,d59f3bf11eeba5b5b5fd96045dfc9b37e6c94a201a7e88347dd9188d3f46ed6c
6e3b5202ad334b13ac841428315477ec65e419215f583e319bd9b23948d07269,1,54,1,0.02031219,1642127526,Regular,1c39f2d4ecb98c8d8c7af9f16822b377a11e781d8c74027f52906e5413be48db
4f8edd59a5e0632adbf2db439aded5a028db7bd9bb0b496e0ded2d27c91152c8,1,20,1,0.02034043,1642040970,Regular,c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6
373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c,-1,64,1,0.01662536,1641991374,Regular,2a04ba7790b69b64012e5b40f9c94b5535590160329528a6119a2cfa03d745ae
fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7,-1,15,1,0.01822333,1641991374,Regular,42b2aa285c542f2f44680874c6ef7c1b1aa25402e5d1f07837a2f30cc3c9f192
2a04ba7790b69b64012e5b40f9c94b5535590160329528a6119a2cfa03d745ae,1,16,1,0.01662536,1641954593,Regular,373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c
90adf1c7733bbdff54c4c3eb46657dbf504ac03837f4d7097da889ed7f3b438b,1,66,1,0.01741239,1641868480,Regular,c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6
c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea,-1,74,1,0.01748704,1641803658,Regular,4619e62506d0a6e2b1d56b401dd931e49628796b531553073efe05faba3d2134
4619e62506d0a6e2b1d56b401dd931e49628796b531553073efe05faba3d2134,1,66,1,0.01748704,1641781731,Regular,c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea
bcc7fa8550ba20560b3db81882796bc2918ff8e84438046c0029a4cd9508896a,1,20,1,0.01735505,1641695421,Regular,472f26bb2695c4faf93558d38a314266c95f6d7df9d008c94e0b29eb92571e3a
8f8a2411d24af85035dd0f6f1b4dc78f72a9596faa899fe855024137cd5042fc,-1,80,1,0.01731491,1641654102,Regular,7cbc533ab7b066eff9295e5fc01ff0713bef322c61c0a50d2d47b8a5efc0ba98
11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f,-1,298,1,0.01659801,1641654020,Regular,4ee2a91129b1094b5b511f354bb7d33d13508a97ce9762429e31204e81bf2cd8
4ee2a91129b1094b5b511f354bb7d33d13508a97ce9762429e31204e81bf2cd8,1,17,1,0.01659801,1641609078,Regular,11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f
