tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f3f1e37b8973bc2f56d47ba27fcc9df39384069e9ffd2efce74726f210e771b,-1,5,1,0.18522363,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
eb1d4cb6973f0e35885d868358a2e62afa99f47b8805ac41d2d1f53e4da387bc,-1,5,1,0.07550254,1638509400,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,86,1,0.07550254,1638503682,Regular,eb1d4cb6973f0e35885d868358a2e62afa99f47b8805ac41d2d1f53e4da387bc
205d4f8ca6b234c23d10ab7e4661c26b428c025960f278d2f6d5d852756d6352,-1,1,1,0.08383536,1638419127,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,402,1,0.08383536,1638416496,Regular,205d4f8ca6b234c23d10ab7e4661c26b428c025960f278d2f6d5d852756d6352
fec954c944695a47dda221323920e1726e05569f17ec0841a225301de57c2d86,-1,8,1,0.12321012,1638332996,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,384,1,0.12321012,1638327882,Regular,fec954c944695a47dda221323920e1726e05569f17ec0841a225301de57c2d86
04fdf4210b4022deca0b858b46afbf678ecc33d1eba7a7bc2a5a1496f878a162,-1,4,1,0.15441308,1638241278,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,189,1,0.15441308,1638238801,Regular,04fdf4210b4022deca0b858b46afbf678ecc33d1eba7a7bc2a5a1496f878a162
14c718bf522ecaf4b624cf1a6caf00b73daaafb573ca9742d479ff0e8e89e69d,-1,9,1,0.20994756,1638167452,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,362,1,0.20994756,1638163942,Regular,14c718bf522ecaf4b624cf1a6caf00b73daaafb573ca9742d479ff0e8e89e69d
d9312201ceada73663a389970b81d1e92b772ad64aec70dcc92057e4857c6e49,-1,6,1,0.23636056,1638075020,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,385,1,0.23636056,1638072309,Regular,d9312201ceada73663a389970b81d1e92b772ad64aec70dcc92057e4857c6e49
e58c0addc13a0efb0b637d5f7566fe53490d29fb78dfd41896293ef8859bce40,-1,3,1,0.18576517,1637992058,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,104,1,0.18576517,1637988848,Regular,e58c0addc13a0efb0b637d5f7566fe53490d29fb78dfd41896293ef8859bce40
89cf90cf4928d3af1a360502e9431536c05c555ec111ec500ec4ccaa741de768,-1,1,1,0.20746573,1637902055,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,440,1,0.20746573,1637899457,Regular,89cf90cf4928d3af1a360502e9431536c05c555ec111ec500ec4ccaa741de768
1164bcde9ffc98115d173aabaea3019994aa4ce65289ee3512dd91f328bef976,-1,0,1,0.21728364,1637818113,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,358,1,0.21728364,1637813719,Regular,1164bcde9ffc98115d173aabaea3019994aa4ce65289ee3512dd91f328bef976
5c51146a95581b3359eb68f84494d3b74450636238c6fab211b9b2a7f5dbfee6,-1,2,1,0.20424668,1637732647,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,487,1,0.20424668,1637727455,Regular,5c51146a95581b3359eb68f84494d3b74450636238c6fab211b9b2a7f5dbfee6
07d32e503d6a3f6ad4ea1759c4809c4e284cc3e079f3e120229aae1f49cb49b1,-1,3,1,0.17422201,1637642998,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,126,1,0.17422201,1637639334,Regular,07d32e503d6a3f6ad4ea1759c4809c4e284cc3e079f3e120229aae1f49cb49b1
03a8316d3685b47506d7cfc1019e1a5c11b8ce5771ca273b33474083c68298a0,-1,6,1,0.16527469,1637555815,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,26,1,0.16527469,1637552528,Regular,03a8316d3685b47506d7cfc1019e1a5c11b8ce5771ca273b33474083c68298a0
32f59773fdfa88c7b092025584accba51176ce758dea621fc12d4935c4670d66,-1,7,1,0.19199296,1637473380,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,70,1,0.19199296,1637469146,Regular,32f59773fdfa88c7b092025584accba51176ce758dea621fc12d4935c4670d66
092b8dc6c20e15d7bddd985d7c73e7d96ef3cb6955f46a68576d992fbab30e52,-1,0,1,0.17831197,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,323,1,0.17831197,1637381381,Regular,092b8dc6c20e15d7bddd985d7c73e7d96ef3cb6955f46a68576d992fbab30e52
54afecb0acfd9c48d2a4d030f28cf1c7026a768f6b99ca8682d0c6fc6e69728a,-1,3,1,0.16666071,1637296253,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,50,1,0.16666071,1637293197,Regular,54afecb0acfd9c48d2a4d030f28cf1c7026a768f6b99ca8682d0c6fc6e69728a
eb79a73d5add7f4fb502bb1b80645a70cf17a16afc7adaeea420db02de2f74e3,-1,7,1,0.19051721,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,304,1,0.19051721,1637206388,Regular,eb79a73d5add7f4fb502bb1b80645a70cf17a16afc7adaeea420db02de2f74e3
dfa0f778f54cd5d3c7326bd83ee31030f615d2f1288660f49369f3fdf86660a4,-1,0,1,0.210599,1637124722,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
