tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88a73e9cdc9ed8be8eaf61bee9dde2e01ebd01d4991a1cb59ef8be42621bb12d,-1,2,1,5.02,1629566315,Regular,edf96212ca21b0ad2132ec2121f34e199fe83209bbba3f9f3816c4b6633db656
88a73e9cdc9ed8be8eaf61bee9dde2e01ebd01d4991a1cb59ef8be42621bb12d,-1,6,1,5.01,1629566315,Regular,3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd
88a73e9cdc9ed8be8eaf61bee9dde2e01ebd01d4991a1cb59ef8be42621bb12d,-1,4,1,5,1629566315,Regular,3651fdb3948e79b815ecd3f701c94628697f3b177e6b31f8717f12dc68d661ad
88a73e9cdc9ed8be8eaf61bee9dde2e01ebd01d4991a1cb59ef8be42621bb12d,-1,0,1,5,1629566315,Regular,8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7
88a73e9cdc9ed8be8eaf61bee9dde2e01ebd01d4991a1cb59ef8be42621bb12d,-1,5,1,5.01,1629566315,Regular,41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce
88a73e9cdc9ed8be8eaf61bee9dde2e01ebd01d4991a1cb59ef8be42621bb12d,-1,1,1,5.01,1629566315,Regular,99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a
3651fdb3948e79b815ecd3f701c94628697f3b177e6b31f8717f12dc68d661ad,1,0,1,5,1617940874,Regular,88a73e9cdc9ed8be8eaf61bee9dde2e01ebd01d4991a1cb59ef8be42621bb12d
3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd,1,1,1,5.01,1614506792,Regular,88a73e9cdc9ed8be8eaf61bee9dde2e01ebd01d4991a1cb59ef8be42621bb12d
99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a,1,1,1,5.01,1612339293,Regular,88a73e9cdc9ed8be8eaf61bee9dde2e01ebd01d4991a1cb59ef8be42621bb12d
41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce,1,0,1,5.01,1610885329,Regular,88a73e9cdc9ed8be8eaf61bee9dde2e01ebd01d4991a1cb59ef8be42621bb12d
8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7,1,1,1,5,1609488074,Regular,88a73e9cdc9ed8be8eaf61bee9dde2e01ebd01d4991a1cb59ef8be42621bb12d
edf96212ca21b0ad2132ec2121f34e199fe83209bbba3f9f3816c4b6633db656,1,1,1,5.02,1608185337,Regular,88a73e9cdc9ed8be8eaf61bee9dde2e01ebd01d4991a1cb59ef8be42621bb12d
6326e382cef3b2812f790f5d70a096bf674b57303cf329a0d812e30eb0aee6e9,-1,0,1,17.7,1607015663,Regular,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,1,0,1,17.7,1607015166,Regular,6326e382cef3b2812f790f5d70a096bf674b57303cf329a0d812e30eb0aee6e9
