tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,351,1,0.9275025,1569522194,Regular,ba3918e5a619226948d2078d05af58e4608f2fc8c044f6653627d4460792a5fc
9abb59391309a7420076bf26e333480a8c1beeb8642d4359813feb2e3b2a62ac,-1,6,1,0.5347783,1561907241,Regular,e7096ec00be5cc5931f8041efd3c1768f181342730141d026da58144814c4dfb
e7096ec00be5cc5931f8041efd3c1768f181342730141d026da58144814c4dfb,1,12,1,0.5347783,1518237784,Regular,9abb59391309a7420076bf26e333480a8c1beeb8642d4359813feb2e3b2a62ac
0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be,-1,131,1,0.50020679,1517330026,Regular,4dc61daf3455455cd0623821cfebe0f7a2275a3676e63e7d2b43bf46b88983c7
4dc61daf3455455cd0623821cfebe0f7a2275a3676e63e7d2b43bf46b88983c7,1,15,1,0.50020679,1516959042,Regular,0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,59,1,0.73625091,1516132290,Regular,8023606faac3250893ca977fd6cf77d719bac9604da5b226e2a5ed33998704ef
8023606faac3250893ca977fd6cf77d719bac9604da5b226e2a5ed33998704ef,1,4,1,0.73625091,1515987948,Regular,8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb
a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0,-1,444,1,0.50036256,1515277651,Regular,cf5608d6835abe2262b128efce53ac928aed8a2744d4b8b19a0a9d76b074b368
cf5608d6835abe2262b128efce53ac928aed8a2744d4b8b19a0a9d76b074b368,1,0,1,0.50036256,1515085923,Regular,a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0
7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9,-1,492,1,0.49504615,1515028821,Regular,449c16b81312b23aecd6d78ea1306d8e3aca0a64b03f855763422f623f291eef
6c6927a7c8f3b152873792f05ca601f7f10e1db2b1d9cb11e10658e3de40bfa3,-1,3,1,0.51370281,1514548223,Regular,13b582008daf0aacdd4ec1e04f368edab3c8a53f1645724392448b3c0b508929
13b582008daf0aacdd4ec1e04f368edab3c8a53f1645724392448b3c0b508929,1,1,1,0.51370281,1514547120,Regular,6c6927a7c8f3b152873792f05ca601f7f10e1db2b1d9cb11e10658e3de40bfa3
d38db8940ff2c3103757bc38f61fc860fb61ac5dd5c34229be9e96a785d810a7,-1,36,1,0.4999169,1513885755,Regular,8fe6dfc9ce56d6c7c0122c59fee6047bda55362b473d91c7a8b397de0b1bcd63
8fe6dfc9ce56d6c7c0122c59fee6047bda55362b473d91c7a8b397de0b1bcd63,1,1,1,0.4999169,1513883145,Regular,d38db8940ff2c3103757bc38f61fc860fb61ac5dd5c34229be9e96a785d810a7
850a84d6021c560dd3e09fdfea0c3d701833bfa3f4d5b024cd54e68ec6855f71,-1,19,1,0.50035015,1513408312,Regular,7a49b2919cdcc758bd7422468edd2a3534191aa9594c6a67a104221b56fc5895
7a49b2919cdcc758bd7422468edd2a3534191aa9594c6a67a104221b56fc5895,1,12,1,0.50035015,1513405520,Regular,850a84d6021c560dd3e09fdfea0c3d701833bfa3f4d5b024cd54e68ec6855f71
dfad3c9b0831d2360b61d11edef38be48d1c815c6cf3de7b3fe4f8d2f108c932,-1,116,1,0.50117874,1512639528,Regular,63e48372e766c9de8e19f6c443bcfb0fe46a07a6d34e249aa2c98f73eb5afec5
