tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,397,1,0.01716504,1669634388,Regular,04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f
ba53acd46154343f460b488fa5c540f9253cc19c259406f1cbf7b9ebc5cf3c63,-1,13,1,0.03276316,1505070946,Regular,f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36
f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36,1,457,1,0.03276316,1505065951,Regular,ba53acd46154343f460b488fa5c540f9253cc19c259406f1cbf7b9ebc5cf3c63
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,28,1,0.01716504,1504909421,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
86bca380ee5ec8e89e9dc41e66a84bd1f3add489abfca3840e827e447793c31e,-1,4,1,0.05062933,1504735418,Regular,4a2b0ad66a75cb30881e20c9a8c2ac60b67ee79c7d82004cb3678511c88de617
4a2b0ad66a75cb30881e20c9a8c2ac60b67ee79c7d82004cb3678511c88de617,1,87,1,0.05062933,1504732558,Regular,86bca380ee5ec8e89e9dc41e66a84bd1f3add489abfca3840e827e447793c31e
9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656,-1,163,1,0.05461094,1504470030,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,161,1,0.05461094,1504460988,Regular,9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656
f6f0d5f6b94581cbf7482440b133f0918c8bb77774bb09fba86441d0e1033098,-1,23,1,0.05218838,1504146622,Regular,6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4
6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4,1,127,1,0.05218838,1504145446,Regular,f6f0d5f6b94581cbf7482440b133f0918c8bb77774bb09fba86441d0e1033098
d697d32cdf5c385852334369d57ecdd79c5bf5c5ce00f70d990a50786d272bcd,-1,49,1,0.05802424,1503983057,Regular,94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,132,1,0.05802424,1503982417,Regular,d697d32cdf5c385852334369d57ecdd79c5bf5c5ce00f70d990a50786d272bcd
8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6,-1,162,1,0.04815017,1503856564,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,7,1,0.04815017,1503851879,Regular,8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6
66745e91f60e3da678e2d4321af21e5e3e1248995413d4991dac635959e1849c,-1,13,1,0.05167068,1503712518,Regular,39c5dc3cc5baa6a6de96457d3d545a5cb42d548752a6007e6c0ae728df1624a5
39c5dc3cc5baa6a6de96457d3d545a5cb42d548752a6007e6c0ae728df1624a5,1,82,1,0.05167068,1503710842,Regular,66745e91f60e3da678e2d4321af21e5e3e1248995413d4991dac635959e1849c
0ac72119fd60a9799cdd8836f864a32494e85c82755152c184801dd5c2301ed3,-1,22,1,0.05756249,1503520095,Regular,44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,80,1,0.05756249,1503515574,Regular,0ac72119fd60a9799cdd8836f864a32494e85c82755152c184801dd5c2301ed3
8a771f58a1fd7d192574b0f8672de069e89fb71006f4ed480c471559a39b3b3d,-1,86,1,0.07908836,1503309232,Regular,151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046
151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046,1,165,1,0.07908836,1503308703,Regular,8a771f58a1fd7d192574b0f8672de069e89fb71006f4ed480c471559a39b3b3d
d488beaf454f88398264e0ff05f40f229dc09d2f3b7807dbb858ad537f187225,-1,20,1,0.05535648,1503147744,Regular,9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566
9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566,1,127,1,0.05535648,1503145919,Regular,d488beaf454f88398264e0ff05f40f229dc09d2f3b7807dbb858ad537f187225
