tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,372,1,0.02429764,1626236688,Regular,
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,248,1,0.01177346,1626148188,Regular,
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,283,1,0.02971852,1626063757,Regular,
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,130,1,0.02952054,1625802995,Regular,
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,185,1,0.04991589,1625715117,Regular,
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,15,1,0.06059239,1625630091,Regular,
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,63,1,0.48440101,1550041398,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,62,1,0.48163501,1550041398,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,61,1,0.53341463,1550041398,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,60,1,0.76110321,1550041398,Regular,b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,59,1,0.48329444,1550041398,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,58,1,0.6077889,1550041398,Regular,9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,57,1,0.48540099,1550041398,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,56,1,0.55490353,1550041398,Regular,edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,55,1,0.6320059,1550041398,Regular,bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,54,1,0.56477208,1550041398,Regular,19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,53,1,0.04207886,1550041398,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,52,1,0.62391823,1550041398,Regular,79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,51,1,0.63841616,1550041398,Regular,80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,50,1,0.42603349,1550041398,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,49,1,0.47858802,1550041398,Regular,2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,48,1,0.45112257,1550041398,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,47,1,0.48759445,1550041398,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,46,1,0.55598904,1550041398,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,45,1,0.50314769,1550041398,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
