tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a90d203903c3161b77b67e54a20e611757943686da498cf912623935274cb0f,-1,3,1,0.17288948,1666951234,Regular,66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b
66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b,1,81,1,0.17288948,1666922817,Regular,7a90d203903c3161b77b67e54a20e611757943686da498cf912623935274cb0f
ce8464279714edb246b0704620ab59d091a1943ae6641be7ea78231c8e3f1a75,-1,8,1,0.12540212,1661364233,Regular,e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba
e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba,1,170,1,0.12540212,1661319454,Regular,ce8464279714edb246b0704620ab59d091a1943ae6641be7ea78231c8e3f1a75
138bc67c170c609365c6c531ec58f54693da7be3bfe260c34217b47500d81c34,-1,8,1,0.19032536,1661280540,Regular,85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192
85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192,1,176,1,0.19032536,1661137612,Regular,138bc67c170c609365c6c531ec58f54693da7be3bfe260c34217b47500d81c34
badcec24bd17589d3921ad36454f072164c3f362ae3637d4b32be67696aee400,-1,8,1,0.16989231,1660990875,Regular,b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757
b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757,1,97,1,0.16989231,1660961434,Regular,badcec24bd17589d3921ad36454f072164c3f362ae3637d4b32be67696aee400
d07a6d5e1ae42d2615d0d530a4992bb2eee8fc7938e37ef2d78fc8ce973c1bcf,-1,6,1,0.15889419,1660842427,Regular,d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e
d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e,1,84,1,0.15889419,1660790840,Regular,d07a6d5e1ae42d2615d0d530a4992bb2eee8fc7938e37ef2d78fc8ce973c1bcf
ace0931b415179fc97a93118294126bd1614bf058b7ef4def121d2cc665b1a99,-1,4,1,0.18582765,1660730532,Regular,ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c
28f63ecb96ca75c1998ddf68522a22361f277c62c431a3a513fa217559fe29df,-1,9,1,0.20434063,1660703846,Regular,41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78
59bf86308739f4ce3e05176e524f5754fc5058e201da7f90cfee8d55159682cb,-1,0,1,0.14232438,1660703846,Regular,c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe
a4377aa902a1bfbcaca191c00628898546fdf4df0156c1756f87bf75a7912976,-1,6,1,0.1162998,1660703846,Regular,87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8
ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c,1,194,1,0.18582765,1660703846,Regular,ace0931b415179fc97a93118294126bd1614bf058b7ef4def121d2cc665b1a99
c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe,1,64,1,0.14232438,1660622412,Regular,59bf86308739f4ce3e05176e524f5754fc5058e201da7f90cfee8d55159682cb
87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8,1,189,1,0.1162998,1660533922,Regular,a4377aa902a1bfbcaca191c00628898546fdf4df0156c1756f87bf75a7912976
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,3,1,0.20434063,1660447256,Regular,28f63ecb96ca75c1998ddf68522a22361f277c62c431a3a513fa217559fe29df
d2810f68556a98d1142c79cb6ddcf4ccd8797c83ca38f8649d176daaec6ef0c2,-1,3,1,0.21508089,1660408832,Regular,7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293
7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293,1,135,1,0.21508089,1660364899,Regular,d2810f68556a98d1142c79cb6ddcf4ccd8797c83ca38f8649d176daaec6ef0c2
78e51ae5879d18ca33b678b52c854b1a47e98bb13cf80084ccf9d76fb24c056e,-1,2,1,0.15856047,1660298613,Regular,a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851
