tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
512a3ebdc556702d01b81c5915c5c9b1cf67c066f7c2094cab4e160ff80f12b3,-1,1,1,174.01117443,1610571721,Ticket,ff2371f91b567dcc952f5f8743a1e456b74e31b0fd2f8c3fda9112b10a488506
512a3ebdc556702d01b81c5915c5c9b1cf67c066f7c2094cab4e160ff80f12b3,-1,0,1,0.03959127,1610571721,Ticket,ff2371f91b567dcc952f5f8743a1e456b74e31b0fd2f8c3fda9112b10a488506
87b4331ecbb4eb35374bffed1415fadbe3898f38a19e48597156a99b0e60cf21,-1,0,1,0.03959127,1610571721,Ticket,ff2371f91b567dcc952f5f8743a1e456b74e31b0fd2f8c3fda9112b10a488506
87b4331ecbb4eb35374bffed1415fadbe3898f38a19e48597156a99b0e60cf21,-1,1,1,174.01117443,1610571721,Ticket,ff2371f91b567dcc952f5f8743a1e456b74e31b0fd2f8c3fda9112b10a488506
93b030e3827772f7054b2e2bb594671e830e3b2bbf89d3ae896b69b4e2723168,-1,1,1,174.01117443,1610571721,Ticket,ff2371f91b567dcc952f5f8743a1e456b74e31b0fd2f8c3fda9112b10a488506
93b030e3827772f7054b2e2bb594671e830e3b2bbf89d3ae896b69b4e2723168,-1,0,1,0.03959127,1610571721,Ticket,ff2371f91b567dcc952f5f8743a1e456b74e31b0fd2f8c3fda9112b10a488506
c84b9995d40eb88da739a134a93498e6f6bbea3e47b2478a6fe5cee82459fa6d,-1,1,1,174.01117443,1610571721,Ticket,ff2371f91b567dcc952f5f8743a1e456b74e31b0fd2f8c3fda9112b10a488506
c84b9995d40eb88da739a134a93498e6f6bbea3e47b2478a6fe5cee82459fa6d,-1,0,1,0.03959127,1610571721,Ticket,ff2371f91b567dcc952f5f8743a1e456b74e31b0fd2f8c3fda9112b10a488506
e3fdf7fee75390471add322e89392ed3f2e0b8aa2425c644a35623e64fc199ad,-1,1,1,174.01117443,1610571721,Ticket,ff2371f91b567dcc952f5f8743a1e456b74e31b0fd2f8c3fda9112b10a488506
e3fdf7fee75390471add322e89392ed3f2e0b8aa2425c644a35623e64fc199ad,-1,0,1,0.03959127,1610571721,Ticket,ff2371f91b567dcc952f5f8743a1e456b74e31b0fd2f8c3fda9112b10a488506
ec57f9fdbccb0676375cd0fe217f2a2db63787061010645c43558f483c711550,-1,1,1,174.01117443,1610571721,Ticket,ff2371f91b567dcc952f5f8743a1e456b74e31b0fd2f8c3fda9112b10a488506
ec57f9fdbccb0676375cd0fe217f2a2db63787061010645c43558f483c711550,-1,0,1,0.03959127,1610571721,Ticket,ff2371f91b567dcc952f5f8743a1e456b74e31b0fd2f8c3fda9112b10a488506
ff2371f91b567dcc952f5f8743a1e456b74e31b0fd2f8c3fda9112b10a488506,1,3,1,174.01117443,1610571671,Regular,512a3ebdc556702d01b81c5915c5c9b1cf67c066f7c2094cab4e160ff80f12b3
ff2371f91b567dcc952f5f8743a1e456b74e31b0fd2f8c3fda9112b10a488506,1,0,1,0.03959127,1610571671,Regular,93b030e3827772f7054b2e2bb594671e830e3b2bbf89d3ae896b69b4e2723168
ff2371f91b567dcc952f5f8743a1e456b74e31b0fd2f8c3fda9112b10a488506,1,1,1,174.01117443,1610571671,Regular,93b030e3827772f7054b2e2bb594671e830e3b2bbf89d3ae896b69b4e2723168
ff2371f91b567dcc952f5f8743a1e456b74e31b0fd2f8c3fda9112b10a488506,1,10,1,0.03959127,1610571671,Regular,ec57f9fdbccb0676375cd0fe217f2a2db63787061010645c43558f483c711550
ff2371f91b567dcc952f5f8743a1e456b74e31b0fd2f8c3fda9112b10a488506,1,11,1,174.01117443,1610571671,Regular,ec57f9fdbccb0676375cd0fe217f2a2db63787061010645c43558f483c711550
ff2371f91b567dcc952f5f8743a1e456b74e31b0fd2f8c3fda9112b10a488506,1,6,1,0.03959127,1610571671,Regular,c84b9995d40eb88da739a134a93498e6f6bbea3e47b2478a6fe5cee82459fa6d
ff2371f91b567dcc952f5f8743a1e456b74e31b0fd2f8c3fda9112b10a488506,1,7,1,174.01117443,1610571671,Regular,c84b9995d40eb88da739a134a93498e6f6bbea3e47b2478a6fe5cee82459fa6d
ff2371f91b567dcc952f5f8743a1e456b74e31b0fd2f8c3fda9112b10a488506,1,4,1,0.03959127,1610571671,Regular,e3fdf7fee75390471add322e89392ed3f2e0b8aa2425c644a35623e64fc199ad
ff2371f91b567dcc952f5f8743a1e456b74e31b0fd2f8c3fda9112b10a488506,1,5,1,174.01117443,1610571671,Regular,e3fdf7fee75390471add322e89392ed3f2e0b8aa2425c644a35623e64fc199ad
ff2371f91b567dcc952f5f8743a1e456b74e31b0fd2f8c3fda9112b10a488506,1,8,1,0.03959127,1610571671,Regular,87b4331ecbb4eb35374bffed1415fadbe3898f38a19e48597156a99b0e60cf21
ff2371f91b567dcc952f5f8743a1e456b74e31b0fd2f8c3fda9112b10a488506,1,9,1,174.01117443,1610571671,Regular,87b4331ecbb4eb35374bffed1415fadbe3898f38a19e48597156a99b0e60cf21
ff2371f91b567dcc952f5f8743a1e456b74e31b0fd2f8c3fda9112b10a488506,1,2,1,0.03959127,1610571671,Regular,512a3ebdc556702d01b81c5915c5c9b1cf67c066f7c2094cab4e160ff80f12b3
