tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14,-1,29,1,0.02299204,1559262150,Regular,0f882a51043c1f05921ad3c4cb7d78634fdd18848974765b150a8a50ceae51cd
437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973,-1,36,1,0.02344892,1559262150,Regular,e7b99a6e156f19c0c9a95819a806a3fe0c0ce4deafaf8d2720faa34ea75bbe32
7e31b8a1b1973f0af1cd7b0aaa09f19ff55f2f7a26de771bfb569fc726fcca05,-1,69,1,0.02344608,1559262150,Regular,cac3bf7d06cc1a4adc2d3518fd113a265b3c04f3dec1065e533deb3f8ace2345
7e31b8a1b1973f0af1cd7b0aaa09f19ff55f2f7a26de771bfb569fc726fcca05,-1,18,1,0.02299193,1559262150,Regular,c170d0d959aa2afa1352cd3e7887cc214ae2ca736c75063829f6637dc1f0e643
819fe8e583edabd923900008077e6100612c64aa14cc01f8b35fbb1ef2fb75f2,-1,104,1,0.02298954,1559262150,Regular,af3ac97e00b001486d59079ca806651bd87d75e3825689dcd7aaec9747663759
c39a892b467dca4f8f3f082de5cee83d7eda577cffeb621e599d9d28457b1313,-1,80,1,0.02299204,1559262150,Regular,022eae586bef11994a43e48337ddec886b8670df947236a09c4794673d1b7e93
4907151781436c8341048532b496ffeedd9844e8ad8adcbe40b5f75f07e00f5e,-1,77,1,0.02298705,1559261840,Regular,6a77219bd35baeec07ae0f01437be0993e59b8aeb6b0ee1ea1b8b13650428337
4907151781436c8341048532b496ffeedd9844e8ad8adcbe40b5f75f07e00f5e,-1,94,1,0.02321425,1559261840,Regular,860c2a85ed08459ae232bead44311de94e4ecfd7227da864bc172a3b1f35e137
8b92e764699b198419af7db6df6b80f7a496c1c16bf71f176341229307551d47,-1,41,1,0.02391139,1559261840,Regular,b689209abbdeb981a7bae5d54f796a6db8c53e024599633d9fa35b680b0de150
8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac,-1,49,1,0.02299204,1559261840,Regular,9dfa33a2b6399277eeb9d539e1ae412bc8b245f55677f9f90b15626030b28f2e
c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20,-1,114,1,0.02321422,1559261840,Regular,2e60a28e4499aafaa5ca655f15492de6ff6df63717b7ad8b267475e9c6bcc43c
f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76,-1,38,1,0.02298953,1559261840,Regular,44fd4926fc0b897759aa1bcfb3e12ad2e80cd7c134124c331890c9d5c8a8a97b
f4e576efc9f8e3a5617144eb067359aa7bf04f7f17226f88b896e7b19f8bfc4e,-1,48,1,0.02367813,1559261840,Regular,d654a880f9edc5983b4d83ebe2df5adc4050f6a8f8ae640b25d6e87cc9c79a80
fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe,-1,80,1,0.02321423,1559261840,Regular,38862a5394738810b16d9203fe716a4d14055021e78957322358290103d67ee0
fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe,-1,85,1,0.02298954,1559261840,Regular,328d925c401a8c9b21a3fac71cb729bf08d8d8038c93c50757f00c0374c89ee0
21e059eac7e221b5bea931c708b9356add156fb094de1a3a457531fb08f46f36,-1,39,1,0.0229921,1559261554,Regular,4e38cc42917d8132effc05734cabc945ace14d533bdc8f88019908933278d752
2a4c3f152f1cbc679949afc16e0ffb04df267c5902cf08bffa1191082cc2c51d,-1,90,1,0.02391401,1559261554,Regular,d5d60ad76311ddca6a687dc9883e994e30c21a939d9532ac2e87a8bda730187f
2a4c3f152f1cbc679949afc16e0ffb04df267c5902cf08bffa1191082cc2c51d,-1,13,1,0.02298954,1559261554,Regular,8693f21e7afb428514363efdf38414fbb6a21a94f48f9161609e5121df11727d
3ee717993c5211310c8dc88a7ffe52a3065f8afa774e6b9fb78021eead036b16,-1,69,1,0.02298198,1559261554,Regular,1207769e8b1b26f496aa917df51237e2d102da2507f8773ab8b2ddcfc296d94e
4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc,-1,85,1,0.02344612,1559261554,Regular,000d4ac330db9732bff0fa151e5d1a9300a82d97979d0f73360dcdd3c7e9663e
844db2031a959cf5070b064d55ee0f9ef61b5012c99d367f2a20a9261089efd4,-1,11,1,0.02298448,1559261554,Regular,da63d8a4d2d5a56ca014712e07123341d9c46350e8f3095019e2610e863b1860
8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99,-1,41,1,0.02299193,1559261554,Regular,daaf8efb801766927c60c8675de7424cb9a00ddf18351b23f9facadcfd577ee4
8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99,-1,50,1,0.02391401,1559261554,Regular,a1e212b36503c1d5645caa7278a2230900517ea5adb632933505c863d5a6a3e4
8edf0ef9e7db5204d792c98b4ce7fc3d59cef13c13ba6726d4e3f2c46994af70,-1,51,1,0.0229921,1559261554,Regular,dc7d02ed63b898f9f4d58877895dcdb30d3f25bfb95eb3d6347d53ac7308cfa0
8edf0ef9e7db5204d792c98b4ce7fc3d59cef13c13ba6726d4e3f2c46994af70,-1,67,1,0.02298699,1559261554,Regular,6cb606da7fbcc1fbc67fa50c0d790811d12097d5f0406d7e30ed10c051f820a1
c2a493eb13094b2c0f51949cb5295f7f61a2e6bfff6b07a60f3358a2bc2c164c,-1,102,1,0.02299204,1559261554,Regular,e6e6eb6daa6536907e7f02549e0037e29b10367ddbd9c40e161bb5f86e217178
c72da667d30379ab138ff2fd37d2063a2cfc3779e08580dae618d571b0ed0e5d,-1,81,1,0.02298953,1559261554,Regular,ca37b3aa856a7725bf3fae8a227d6ea5c6ee74606ace8d3fe745fa5d3b087431
0ca1daee6b385a73c0786b0f444998d67334f880a8f7e65e4995e2dd50ee0bb2,-1,111,1,0.02298953,1559261504,Regular,ddab719f25f15cdea5e3d1e935e599ecea2b745cdb2f9462e98eb3d12b19888f
250c80477846d1563ce98f2ee8dd5c437fc19b5fc3a54f4b7bdfcc6981139192,-1,43,1,0.02321681,1559261504,Regular,4590ca6c910c7edfd972c06f055a4d03c1cdb9c88fd2166f23798701308f859e
3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671,-1,72,1,0.02299204,1559261504,Regular,5b58e5632ed68bf31b5cbcb75cee8fc2a4ada223473bd8e841dc916251afcd89
524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a,-1,8,1,0.02298702,1559261504,Regular,aedde359a43f349cbdeca2b98168d74b2b12b3ee78f0c0bbb8e92f600851dcf1
524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a,-1,16,1,0.02298954,1559261504,Regular,df6e75f4bfff356ed7b72760d9ba32d1f341633efe073ca9b2db9e88a4d6fef1
5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4,-1,12,1,0.02321683,1559261504,Regular,fb4c6ff8d934fd5ba84d76c64cb9b6c640b56320252df01b64b5b9ce2134d58f
7a8a0145917707d9808febcbdf8d73f9c75c8660ef8a9720b798ae455400fef9,-1,79,1,0.02269556,1559261504,Regular,85ac0ce43bf92f440e2a5037620460eafcabc39a4f6b9765e37f0fd03368714c
873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2,-1,86,1,0.02336982,1559261504,Regular,265427fa75e9a84011d6f5d9ea5b4d9dd33d3128c910595bfc90fe0a611dc9ee
a1c2bd11d1d0f615af3587cd2bf895b3d55792ee8713a5f5a219539b1b108c90,-1,85,1,0.02298206,1559261504,Regular,37cc4c2d37ce5bc972dbf9e92f873b7874ff5b2ed44f39fbb261248b6c96ea87
b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65,-1,91,1,0.02298953,1559261504,Regular,75ca586c8cf5ace9e9bc55e14f8e03a91a090de293cd117b637a1b09c416a0ff
d41823d529753c441e534240f96ec1e56bb4783dba94bed8f1bb8da1fab7be48,-1,79,1,0.02367775,1559261504,Regular,a8861d041c3aeaab323c179a2cad1ec43bcbb7bdf209b3e0822e7be103ab7285
f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4,-1,31,1,0.02321943,1559261504,Regular,c5f97f31231a9e29579df1431bc1e65aa810e96d7302aefb8ea0545760f405c8
16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe,-1,81,1,0.02298463,1559261460,Regular,bbf855b944e954fe5722fbf9da76f7c41df3302a78484d57937acac751a775b1
16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe,-1,20,1,0.02298954,1559261460,Regular,02809ba1392c5e0242924fd5c04d0583705eadb1b68d1618811946cf367a61b0
51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775,-1,111,1,0.02415083,1559261460,Regular,502c6ffdeb0d81c379e3be6c8783aa136431df8963ccc1756ad0fee8b2a975fd
51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775,-1,35,1,0.02299204,1559261460,Regular,72843ca964395fbf8db7f790cda751e73ffb9b3720d05623bb43df0e225dc9fb
5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5,-1,28,1,0.02344612,1559261460,Regular,71d0b953bf47ccf7c4b2280a08373abec8c29ace56462f898cfc50b9231fdbbb
885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d,-1,37,1,0.02344358,1559261460,Regular,6d8589b7e8de36b8d858397575523ae379bf6be7a37a7160924396afab208aca
dd081d8bbb30c896757244b7d546a7bd484e1c2b12164ec301a953dc55da3415,-1,42,1,0.02299222,1559261460,Regular,0391450fc5a21ceeec063c6255b531b52487ae0ec293a31dd6b944cfce4249e9
1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6,-1,117,1,0.02321684,1559260308,Regular,be8ccbe21d875aabea7b54d250d939b57da3a3880ce2c4dcb29984f47ba56676
1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6,-1,77,1,0.02299207,1559260308,Regular,d0d9f51607f19fa1310bfcec9c03107a066996ebbd6b7d9d09a11753c55e8575
