tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7921f69b7e5886d67f46f3409b0553d870e05e238e79565122cab500f0eabc4,-1,0,1,148,1601952820,Regular,5c29894a4511dffb327b2d6fbc1ed5fdcd75a2c2f5f6248dbd051b2e958823f1
5c29894a4511dffb327b2d6fbc1ed5fdcd75a2c2f5f6248dbd051b2e958823f1,1,1,1,148,1601906795,Regular,f7921f69b7e5886d67f46f3409b0553d870e05e238e79565122cab500f0eabc4
96abe39c3e7bbc41fd42ef4e9617bd24a040690679a8c5e77cfc583df2af4d0d,-1,3,1,10,1597995623,Regular,4affb05733ba6b50a5b98bec184263733a6e4fe445b2ddfe4c42988cbe5b71f6
96abe39c3e7bbc41fd42ef4e9617bd24a040690679a8c5e77cfc583df2af4d0d,-1,0,1,440,1597995623,Regular,b2a31d4e4adab16d61fc3388a1e81c4f5f7edefca1efd1c77b58738e41c547c3
b2a31d4e4adab16d61fc3388a1e81c4f5f7edefca1efd1c77b58738e41c547c3,1,1,1,440,1597991567,Regular,96abe39c3e7bbc41fd42ef4e9617bd24a040690679a8c5e77cfc583df2af4d0d
4affb05733ba6b50a5b98bec184263733a6e4fe445b2ddfe4c42988cbe5b71f6,1,0,1,10,1597990963,Regular,96abe39c3e7bbc41fd42ef4e9617bd24a040690679a8c5e77cfc583df2af4d0d
26fdd5961b5af717d6cb5d44af8fb90f709783333bd4120f8a6f890cdf9391c9,-1,34,1,0.1054,1588918071,Regular,1007ffe232ab5f7f49c3936d9e9c50605a1846f8151e4677079d7e99c48f8f7a
5c72ac0f807c7d2e95d706e1833d5aa0dca43444440b4aaf9da185ed675b99a1,-1,5,1,0.1058,1588907363,Regular,a8dacae157af128c59c985bc8a25e285e22caf6321f80579fb344f7512aa86c7
4d2b0713f763022576063a6fd0943c05e4786b17a278ce1d9e6f93dbb091dad3,-1,4,1,0.1075,1588471682,Regular,54121aeaba0152054f7c7b6320b2c7d53e26b89f627e9a0c35ad2a4ece5aba8d
d5a90d7cd01c59d50c7b255afac361e1a52bec01b8b61a650f060c6af0b09fa6,-1,4,1,0.1077,1588334132,Regular,ef2fe898213eb7ce484eccfd183cc799527545ae739ce5a852b6176128b48a0a
d5a90d7cd01c59d50c7b255afac361e1a52bec01b8b61a650f060c6af0b09fa6,-1,0,1,0.1076,1588334132,Regular,10db340044b147ff77e0a42d3545a50fc058c5ad79644b277d9294bdcfac6cd3
30f7be8f4c0fd2cd7c700f93ae5342ee61708965344000bc016b212c6d03cb56,-1,6,1,0.1082,1588186423,Regular,83568f297e586897889a40c2d785160f4481095abe2568e482d59edec6ce7093
30f7be8f4c0fd2cd7c700f93ae5342ee61708965344000bc016b212c6d03cb56,-1,11,1,0.1083,1588186423,Regular,79ba683034997474dde7335b6df9d35c04e538404cc1bc7fb9e24969aea82c88
42bdcd1b5498e16a8fcad3998cee8477a6879a49c07fda91dc97264d7f581708,-1,0,1,0.1086,1588183056,Regular,3c3ef9baff321a53b222c602c9b8430378fae7b56df68d87c485f9a1a5812b1b
fef1a9234438da1d40ed08fceeec79d1e38929db1ca3894395ef63b947a6ce64,-1,2,1,0.1089,1588172390,Regular,88b9f45d8fcfa8f1168ca668f6f6bebdcd997a5ad98f621993b8ce184124a049
c2903884a3b79707ce35392c39128d555da497c51bfbbb7b603befc609bf3a8e,-1,8,1,0.1099,1585442599,Regular,06a4ee1b99511fb0b67e85f23ad46e8811172ef6738bd7dfe3bbdc121a9ff635
0ff89201487a83e39ce27b13ad6794a688fc1a6e8bf3cbb3c5aab3d44d2ef8a6,-1,12,1,0.1105,1585353761,Regular,9b4f57fe55ec43cecbb1b780f512fc593f3fdf95f0d2c915e5ccf9218acd9d09
4e4ad9615779d9ceaeae525f79b7aa31bcc6008014aa6425fb871ee54a7798f0,-1,11,1,0.1108,1585269369,Regular,3daa3029512248c68d965ad18885a7df69610f4b49824ec0c104040293dd921e
a3d9fec73836309abf0eef7387bb59d203f3855f165054d1e036eee0dfbeb0dd,-1,2,1,0.1115,1584894778,Regular,7f20d1fc17524c29dc04fafdd54d570ed056ac1a46b99021e2ac985d2c0b3036
e3ae039916438b0fbdac3344d334d876485d963fc1761925f06c1776eb4771b2,-1,10,1,0.1119,1584880540,Regular,24302a4a9da55a228111318baa0f69bf77e8014ae25610ecca7b45507a4b8d43
37e9e291e780d48ed9aa10b53a517e3b6834f9bddd10875713254e0cbf8c54bb,-1,8,1,0.1137,1584693063,Regular,d9666fa04d6ea9c4712d4799b557cc110b9812a0c7b9b0df31e05674f65e43aa
c6c7bde5d8ae47feff08d15348f208bce857ffa41a68876626e4faba8692899c,-1,12,1,0.1046,1584610152,Regular,d2d1a19675b3a587819c995cc3673b689e4c7b5bf8f290490a309db6c5608c86
de62b8a165daf23ed4a05cb19c2c3f8b7bf0a853136bc0fe34497e4563258c7b,-1,5,1,0.1141,1584336843,Regular,435fe2c74730a1590f83ea920a5554407799c6da05e9af368dac542748aa5842
ab5e7f4ceb5d6d907bc5c18e35747b4a258bce65dfdd1c4c2eae32202c369677,-1,5,1,0.1144,1584317847,Regular,ea65356803c6e5b37944c7e14d454af582236ed4990abcf639dcd76fe67b9854
8afac3136cad8daa54448f678e9983047285a474a0acd74ba5cef20f32107a5a,-1,6,1,0.1147,1584314961,Regular,581fe5314d94d3a5572e8ece63c32a25866b6e1f84866e2335d0af1037628c86
8afac3136cad8daa54448f678e9983047285a474a0acd74ba5cef20f32107a5a,-1,2,1,0.1146,1584314961,Regular,0273ba7ba0afee8b8e6aa70fd58f86d4000e414218786a194d61b3f566db83cb
1e60b694e96785063b40d8ef4ac30c465c79eb11f998e846dacc455ebb12b63e,-1,1,1,0.115,1584264024,Regular,9bb72b624b40257b491ea39aa91a53a8f46b92cf0259b9fa3fd3d79102e70d0a
6dd2d9e4c1b211fae0e27be60b70f7c6f62e56a1797deb352ff840a7a4cfbe86,-1,5,1,0.1041,1584172702,Regular,ec65417b9d1517dc3da700953c3c5ddc12f12be9d6bba9fba8d8e168cf0cbb49
6c9ffdcb0f83a39e379b7c190b83b7fd474a613afac42aafd960c7e2ad036808,-1,10,1,0.104,1583412771,Regular,df5c1308764b0079240e3ac1ce630a673837572d4ce7afb2e10c48cd978baf7a
