tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21f353b4744b5ef789c1a3b5be7ecc5cf5860989117b885fef43f159b17943b4,-1,25,1,0.09503035,1567166750,Regular,9e9df6d4c4435d67658c8d166fd680f30954d272eb666c69793769479734e6fb
88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e,-1,444,1,0.09500841,1525749744,Regular,d5a0f3e69465453c15e6d3f4757fff4d990caceb5ff1a863b8c082c70a7c9daa
d5a0f3e69465453c15e6d3f4757fff4d990caceb5ff1a863b8c082c70a7c9daa,1,1,1,0.09500841,1525709985,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,312,1,0.09502598,1523752287,Regular,dc9725037834d2d12650b050277308139762221ece5195263388fb26dbca65b2
dc9725037834d2d12650b050277308139762221ece5195263388fb26dbca65b2,1,0,1,0.09502598,1523526942,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca,-1,42,1,0.09508235,1521046613,Regular,297422c4b8c68bdc1129959b6512051449d57b9e57878fd729242696eeb492e1
9ebeb0b8d2888b954073fed126213a0656e25a43bc8ba78ab770e938ae250fcb,-1,95,1,0.0952729,1520989228,Regular,bd9e418a62a6dafdb85c0fec0460294b35523eb7405dcf0d417d27774be63bb3
bd9e418a62a6dafdb85c0fec0460294b35523eb7405dcf0d417d27774be63bb3,1,15,1,0.0952729,1520960630,Regular,9ebeb0b8d2888b954073fed126213a0656e25a43bc8ba78ab770e938ae250fcb
fac4f7cc5a700937b498fd0cc711a00e95a698abf02b1bdcda2ee5441a8143cc,-1,21,1,0.09513242,1520726675,Regular,550a381e821e9d77a1dc708b7d74d0314b0d6844f2aabf7be0a4ada19dd82072
550a381e821e9d77a1dc708b7d74d0314b0d6844f2aabf7be0a4ada19dd82072,1,4,1,0.09513242,1520716494,Regular,fac4f7cc5a700937b498fd0cc711a00e95a698abf02b1bdcda2ee5441a8143cc
03c1f72b2e91c4b1ea8350b8a52e9d0eaaa5112f3aec932452adb21bd9a456bd,-1,70,1,0.09508302,1520505877,Regular,07cbd932cfb024a6540662eb22d9ec910a966ca351bcda7848a66ecf90f95bbf
07cbd932cfb024a6540662eb22d9ec910a966ca351bcda7848a66ecf90f95bbf,1,4,1,0.09508302,1520402694,Regular,03c1f72b2e91c4b1ea8350b8a52e9d0eaaa5112f3aec932452adb21bd9a456bd
bdaa9bbe68dd5fad51f7548682fbf4a2cd506318e7d7ded1a3849bfc0d1560c9,-1,11,1,0.09567494,1520269210,Regular,14f94b5ccbcaf2b8b9291fe1cab68ca15ce334ee7f9267de2987eb4591abf085
14f94b5ccbcaf2b8b9291fe1cab68ca15ce334ee7f9267de2987eb4591abf085,1,15,1,0.09567494,1520265944,Regular,bdaa9bbe68dd5fad51f7548682fbf4a2cd506318e7d7ded1a3849bfc0d1560c9
b834101129690ede666f2d62496829da4c51a00a07a48f827bc31524b10b0d4d,-1,34,1,0.09556284,1520124865,Regular,213f030a9e0fe30d8b828cb81b357b5dcef8ba6ec97c760a6f3cb08905b39e7f
297422c4b8c68bdc1129959b6512051449d57b9e57878fd729242696eeb492e1,1,10,1,0.09508235,1520122417,Regular,60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca
213f030a9e0fe30d8b828cb81b357b5dcef8ba6ec97c760a6f3cb08905b39e7f,1,11,1,0.09556284,1519967033,Regular,b834101129690ede666f2d62496829da4c51a00a07a48f827bc31524b10b0d4d
c1eb69558ba1c98641e8762f19fb1172178995e4cecacf441999f19e1d0e07cc,-1,221,1,0.09520755,1519745675,Regular,fda43831b51e2c0ff44a3c606e6c881c2770f9178d98d29cd38fee37dfa15fa7
150aff6fb74fbada961a9a32f383dcb065c62e833871223b230776834bf29153,-1,47,1,0.0951681,1519745040,Regular,47753016af936029e3f440ab45dfa3bd23a3424d768ad3e5778fb0325aa6c04b
