tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0564861eea6b7267ca208d42ca8649f0dd4f4a5ca6f939798fa8eae5cedcd8e6,-1,0,1,0.01147804,1541134493,Ticket,2e391c81ee9d0e638039df643d0ef5a17f24dcbab7c924b2e8d1478548948903
0564861eea6b7267ca208d42ca8649f0dd4f4a5ca6f939798fa8eae5cedcd8e6,-1,1,1,101.13789674,1541134493,Ticket,2e391c81ee9d0e638039df643d0ef5a17f24dcbab7c924b2e8d1478548948903
0ce88d3842d96d17020d8cdc210bc36e710d654071ef4e65e7b464d9a16a02f1,-1,1,1,101.13789674,1541134493,Ticket,2e391c81ee9d0e638039df643d0ef5a17f24dcbab7c924b2e8d1478548948903
0ce88d3842d96d17020d8cdc210bc36e710d654071ef4e65e7b464d9a16a02f1,-1,0,1,0.01147804,1541134493,Ticket,2e391c81ee9d0e638039df643d0ef5a17f24dcbab7c924b2e8d1478548948903
172956aed158cc498ea63377459028454c9af308aabc0eb4f38ed7fa92ad7f70,-1,1,1,101.13789674,1541134493,Ticket,2e391c81ee9d0e638039df643d0ef5a17f24dcbab7c924b2e8d1478548948903
172956aed158cc498ea63377459028454c9af308aabc0eb4f38ed7fa92ad7f70,-1,0,1,0.01147804,1541134493,Ticket,2e391c81ee9d0e638039df643d0ef5a17f24dcbab7c924b2e8d1478548948903
5e65b55e124e185b179fc3aff4ea55caf9d8fc378f06a3b7c01299e3091cc03b,-1,0,1,0.01147804,1541134493,Ticket,2e391c81ee9d0e638039df643d0ef5a17f24dcbab7c924b2e8d1478548948903
5e65b55e124e185b179fc3aff4ea55caf9d8fc378f06a3b7c01299e3091cc03b,-1,1,1,101.13789674,1541134493,Ticket,2e391c81ee9d0e638039df643d0ef5a17f24dcbab7c924b2e8d1478548948903
63a22ab882ea54b9e83c3a8d32699e617dc3bd25934a2bd0c8f5e163292b32ec,-1,0,1,0.01147804,1541134493,Ticket,2e391c81ee9d0e638039df643d0ef5a17f24dcbab7c924b2e8d1478548948903
63a22ab882ea54b9e83c3a8d32699e617dc3bd25934a2bd0c8f5e163292b32ec,-1,1,1,101.13789674,1541134493,Ticket,2e391c81ee9d0e638039df643d0ef5a17f24dcbab7c924b2e8d1478548948903
9e47c51469ea7d7a4e8934abb05f78e8ca105c7f96411c4b4b4329a1f4eb073e,-1,0,1,0.01147804,1541134493,Ticket,2e391c81ee9d0e638039df643d0ef5a17f24dcbab7c924b2e8d1478548948903
9e47c51469ea7d7a4e8934abb05f78e8ca105c7f96411c4b4b4329a1f4eb073e,-1,1,1,101.13789674,1541134493,Ticket,2e391c81ee9d0e638039df643d0ef5a17f24dcbab7c924b2e8d1478548948903
2e391c81ee9d0e638039df643d0ef5a17f24dcbab7c924b2e8d1478548948903,1,9,1,101.13789674,1541134137,Regular,172956aed158cc498ea63377459028454c9af308aabc0eb4f38ed7fa92ad7f70
2e391c81ee9d0e638039df643d0ef5a17f24dcbab7c924b2e8d1478548948903,1,4,1,0.01147804,1541134137,Regular,63a22ab882ea54b9e83c3a8d32699e617dc3bd25934a2bd0c8f5e163292b32ec
2e391c81ee9d0e638039df643d0ef5a17f24dcbab7c924b2e8d1478548948903,1,5,1,101.13789674,1541134137,Regular,63a22ab882ea54b9e83c3a8d32699e617dc3bd25934a2bd0c8f5e163292b32ec
2e391c81ee9d0e638039df643d0ef5a17f24dcbab7c924b2e8d1478548948903,1,0,1,0.01147804,1541134137,Regular,0564861eea6b7267ca208d42ca8649f0dd4f4a5ca6f939798fa8eae5cedcd8e6
2e391c81ee9d0e638039df643d0ef5a17f24dcbab7c924b2e8d1478548948903,1,1,1,101.13789674,1541134137,Regular,0564861eea6b7267ca208d42ca8649f0dd4f4a5ca6f939798fa8eae5cedcd8e6
2e391c81ee9d0e638039df643d0ef5a17f24dcbab7c924b2e8d1478548948903,1,6,1,0.01147804,1541134137,Regular,9e47c51469ea7d7a4e8934abb05f78e8ca105c7f96411c4b4b4329a1f4eb073e
2e391c81ee9d0e638039df643d0ef5a17f24dcbab7c924b2e8d1478548948903,1,7,1,101.13789674,1541134137,Regular,9e47c51469ea7d7a4e8934abb05f78e8ca105c7f96411c4b4b4329a1f4eb073e
2e391c81ee9d0e638039df643d0ef5a17f24dcbab7c924b2e8d1478548948903,1,2,1,0.01147804,1541134137,Regular,0ce88d3842d96d17020d8cdc210bc36e710d654071ef4e65e7b464d9a16a02f1
2e391c81ee9d0e638039df643d0ef5a17f24dcbab7c924b2e8d1478548948903,1,3,1,101.13789674,1541134137,Regular,0ce88d3842d96d17020d8cdc210bc36e710d654071ef4e65e7b464d9a16a02f1
2e391c81ee9d0e638039df643d0ef5a17f24dcbab7c924b2e8d1478548948903,1,10,1,0.01147804,1541134137,Regular,5e65b55e124e185b179fc3aff4ea55caf9d8fc378f06a3b7c01299e3091cc03b
2e391c81ee9d0e638039df643d0ef5a17f24dcbab7c924b2e8d1478548948903,1,11,1,101.13789674,1541134137,Regular,5e65b55e124e185b179fc3aff4ea55caf9d8fc378f06a3b7c01299e3091cc03b
2e391c81ee9d0e638039df643d0ef5a17f24dcbab7c924b2e8d1478548948903,1,8,1,0.01147804,1541134137,Regular,172956aed158cc498ea63377459028454c9af308aabc0eb4f38ed7fa92ad7f70
