tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d,1,47,1,0.16537991,1559784518,Regular,
24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d,1,116,1,0.15355137,1559698208,Regular,
b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f,1,44,1,0.14891263,1559608942,Regular,
d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9,1,126,1,0.15210815,1559522674,Regular,
e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da,1,100,1,0.16514634,1559445436,Regular,
799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2,1,29,1,0.17202243,1559352224,Regular,
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,71,1,3.29324036,1559142855,Regular,429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,0,1,1.42756833,1559142855,Regular,553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,1,1,2.16125483,1559142855,Regular,336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,2,1,4.00301001,1559142855,Regular,a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,3,1,1.6269311,1559142855,Regular,9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a
