tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f5f3703e21250b38a346f08ec0844e5710066c088dc09901df83e4a6711e92e,-1,17,1,1.003658,1503640186,Regular,d53c280d78f086cd31458c82e8fa9207ba6c6b810c8fca82948118284ea5e776
e047b83e477f71a4a16c5931c50104f179c97f4c5d7200cb93416093495344a8,-1,143,1,0.995247,1501619164,Regular,9c1adef7cb42a2cd9476c6a383fd5f88ead994e3d78db3c922af850a140b4b20
497749f6741167744ca696166bf981fcd54978d75f1da377e8c5a0da58120e1d,-1,161,1,0.995207,1501617371,Regular,26c91517941c60eac7892ea6f5d6cba0b43f3f704a20c875f975feb877f9f2ac
26c91517941c60eac7892ea6f5d6cba0b43f3f704a20c875f975feb877f9f2ac,1,0,1,0.995207,1501091246,Regular,497749f6741167744ca696166bf981fcd54978d75f1da377e8c5a0da58120e1d
9c1adef7cb42a2cd9476c6a383fd5f88ead994e3d78db3c922af850a140b4b20,1,0,1,0.995247,1500104946,Regular,e047b83e477f71a4a16c5931c50104f179c97f4c5d7200cb93416093495344a8
27e15fcd249f160e4d6f98069b7d0eb3f21e249dc61522866780141e5fad204f,-1,75,1,0.452379,1496751384,Regular,4253a66ae94d846d2b734cecd95ddc9802af9cd84cceae3dd98acfc8799cf69a
4253a66ae94d846d2b734cecd95ddc9802af9cd84cceae3dd98acfc8799cf69a,1,0,1,0.452379,1496748669,Regular,27e15fcd249f160e4d6f98069b7d0eb3f21e249dc61522866780141e5fad204f
5fa1f87f7d509b59019b08bfb1347df2493067ebda6bf125a7fe9e77f7542c0f,-1,20,1,0.445126,1496417856,Regular,68b5fee757dd4dd40fc0b5e2dd84bf194ccc236dc41a2cbe1f3bfd6f89d4ad22
68b5fee757dd4dd40fc0b5e2dd84bf194ccc236dc41a2cbe1f3bfd6f89d4ad22,1,0,1,0.445126,1496400979,Regular,5fa1f87f7d509b59019b08bfb1347df2493067ebda6bf125a7fe9e77f7542c0f
d53c280d78f086cd31458c82e8fa9207ba6c6b810c8fca82948118284ea5e776,1,1,1,1.003658,1496096652,Regular,8f5f3703e21250b38a346f08ec0844e5710066c088dc09901df83e4a6711e92e
