tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d67eaa14320bd058fc7dd8943b0e4abe693e42e23a868774eaa91f7550d30dc0,-1,0,1,0.09415927,1696865245,Regular,39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,372,1,0.09415927,1696839432,Regular,d67eaa14320bd058fc7dd8943b0e4abe693e42e23a868774eaa91f7550d30dc0
d1b5c08c9b558928a0f9611554b276d28defa70af473413e1e3c55671c99816c,-1,0,1,0.35769052,1691681404,Regular,fd467686cb9425da1528735d459bc0e9f7453c014bee44269113c9ca4f86b964
fd467686cb9425da1528735d459bc0e9f7453c014bee44269113c9ca4f86b964,1,49,1,0.35769052,1691635807,Regular,d1b5c08c9b558928a0f9611554b276d28defa70af473413e1e3c55671c99816c
49ab45003667ebb7ecaa403701bfda16253aea41be91145501d7aa11d7f14803,-1,9,1,0.34362527,1691589629,Regular,c582a6c49d96ea3c7da9e17497944c3cddf8293c3883b789820daa948778ff3f
c582a6c49d96ea3c7da9e17497944c3cddf8293c3883b789820daa948778ff3f,1,4,1,0.34362527,1691549435,Regular,49ab45003667ebb7ecaa403701bfda16253aea41be91145501d7aa11d7f14803
2ac1ab007e2390a988ee06d3bcac3a444e07a64fb771c5679212c0379a0a3aab,-1,7,1,0.33282866,1691464946,Regular,11eaa0f808e8f80fcb6e00f92c1890d1514cb75ebdcb91ca5d13926f439c6364
364d184bf2712cac9903a8b4f931d5e46064718bdccc42e1497559b8d1bd4b1e,-1,1,1,0.28778545,1691464946,Regular,f382a964ea462d18ecb14a681a5758d2fde90727de8136f9603ba08c989fff2a
d87750cdee139dfa31a1f02463b83a4b82dd694a123b7a21262eed123c4cc0dc,-1,2,1,0.36601103,1691464946,Regular,2df0310d0be888e5a88a51e623085d877349ba291c868e95a2f05643e7de76cc
2df0310d0be888e5a88a51e623085d877349ba291c868e95a2f05643e7de76cc,1,42,1,0.36601103,1691461978,Regular,d87750cdee139dfa31a1f02463b83a4b82dd694a123b7a21262eed123c4cc0dc
11eaa0f808e8f80fcb6e00f92c1890d1514cb75ebdcb91ca5d13926f439c6364,1,21,1,0.33282866,1691375754,Regular,2ac1ab007e2390a988ee06d3bcac3a444e07a64fb771c5679212c0379a0a3aab
f382a964ea462d18ecb14a681a5758d2fde90727de8136f9603ba08c989fff2a,1,0,1,0.28778545,1691289663,Regular,364d184bf2712cac9903a8b4f931d5e46064718bdccc42e1497559b8d1bd4b1e
33e58ff57c49deeb43032d2f1b6b3fc512cf387ed83c699fedfb7a6d6ec69e04,-1,8,1,0.3002588,1691205633,Regular,c2e63d9cd215682789d6d65c957f284af001d5cb672b0ccb9d4b3d9c022d189e
607ce91d7313d07f29bb4d7c18f5d8f86843e0ea03d599a941ba98f67d409ea4,-1,1,1,0.20101681,1691205633,Regular,d3a41a367e3c4fc15f0f80fda97c22e75fd373917a6f9935d246ab49f4d25647
98ebd3db6babc0e8074208576cb1ec95394a946f8dccc9b9bfba7559d18c1caf,-1,6,1,0.30280861,1691205633,Regular,0c528fa0f962d24151eb6fd2ea31064876687bd884ade69a3672e686947979b1
0c528fa0f962d24151eb6fd2ea31064876687bd884ade69a3672e686947979b1,1,22,1,0.30280861,1691202888,Regular,98ebd3db6babc0e8074208576cb1ec95394a946f8dccc9b9bfba7559d18c1caf
c2e63d9cd215682789d6d65c957f284af001d5cb672b0ccb9d4b3d9c022d189e,1,23,1,0.3002588,1691116358,Regular,33e58ff57c49deeb43032d2f1b6b3fc512cf387ed83c699fedfb7a6d6ec69e04
d3a41a367e3c4fc15f0f80fda97c22e75fd373917a6f9935d246ab49f4d25647,1,1,1,0.20101681,1691030191,Regular,607ce91d7313d07f29bb4d7c18f5d8f86843e0ea03d599a941ba98f67d409ea4
a5c79522906696b8111a1df1083aa02f3ea8b61adfe5a8b466304a305c53beb8,-1,2,1,0.16302604,1685731281,Regular,f1c1883225d992731a6b9b4c663a2add106ab5d9d7a7e03553efa4d6e5450c77
f1c1883225d992731a6b9b4c663a2add106ab5d9d7a7e03553efa4d6e5450c77,1,67,1,0.16302604,1685673366,Regular,a5c79522906696b8111a1df1083aa02f3ea8b61adfe5a8b466304a305c53beb8
63528ba72b44b080b9f904c7251bdc205655e591200fdb862ee74ba6dae1856f,-1,2,1,0.10434755,1685579466,Regular,03175a41fc6794386d8c370ac9b039251ccdd631a3046720dcb9ef25fb14b3c1
03175a41fc6794386d8c370ac9b039251ccdd631a3046720dcb9ef25fb14b3c1,1,61,1,0.10434755,1685500211,Regular,63528ba72b44b080b9f904c7251bdc205655e591200fdb862ee74ba6dae1856f
b39ee69073fee558a26067ec55f4d1b92c7bb17c7b57a13425810318cb8c5d72,-1,4,1,0.19436392,1685469661,Regular,62bd3a569031dae2e50b5f0185ca76cfa63744136a11e3c1bb1f32f04681012a
62bd3a569031dae2e50b5f0185ca76cfa63744136a11e3c1bb1f32f04681012a,1,40,1,0.19436392,1685415263,Regular,b39ee69073fee558a26067ec55f4d1b92c7bb17c7b57a13425810318cb8c5d72
b6557fbe85721a6749f23a15f1fdca1b7de992c9cdcc2059a47ab61e6d3b4051,-1,2,1,0.14944812,1685174701,Regular,4162bda4ad081006b03cfbbb3756189ce7b916044675657be2087555bb3a767d
4162bda4ad081006b03cfbbb3756189ce7b916044675657be2087555bb3a767d,1,58,1,0.14944812,1685068617,Regular,b6557fbe85721a6749f23a15f1fdca1b7de992c9cdcc2059a47ab61e6d3b4051
02f5d30e0c6fa511bac14b472bb6f9f36eb10fff918224999dfda1081a4e6f11,-1,3,1,0.10828193,1684909542,Regular,14094baa12ca827e8832b244ed0359af11421fcf6b89b818bb98212b9a0cffb4
150b0adfef94c86f182cd3003ebbfa56942d4e36dba66793417dbff013e6aa79,-1,7,1,0.11403062,1684909542,Regular,35306151a24b399323a6fa5657b4ed34185c5edfa610fd2bade07a42ce12a155
35306151a24b399323a6fa5657b4ed34185c5edfa610fd2bade07a42ce12a155,1,45,1,0.11403062,1684897330,Regular,150b0adfef94c86f182cd3003ebbfa56942d4e36dba66793417dbff013e6aa79
14094baa12ca827e8832b244ed0359af11421fcf6b89b818bb98212b9a0cffb4,1,35,1,0.10828193,1684809384,Regular,02f5d30e0c6fa511bac14b472bb6f9f36eb10fff918224999dfda1081a4e6f11
78e18d3a16282153909ad9a87a99a7ff1ec3bdd3bed2c09e3557cac5c60fd0f8,-1,0,1,0.1570321,1684783260,Regular,d1ce2818e65cca12a31a1ba159a597add93445159e07d29ec868778bf5003fc0
e4056cef8dcdb4434bbb4d25b047c9adf5644437c969796dcea1c85f39eb7081,-1,0,1,0.11808435,1684783260,Regular,0d452ee27d76c39ee0d8f5f10c59b8041a18c120b6be2fb2146b477b096b7754
d1ce2818e65cca12a31a1ba159a597add93445159e07d29ec868778bf5003fc0,1,46,1,0.1570321,1684723407,Regular,78e18d3a16282153909ad9a87a99a7ff1ec3bdd3bed2c09e3557cac5c60fd0f8
0d452ee27d76c39ee0d8f5f10c59b8041a18c120b6be2fb2146b477b096b7754,1,9,1,0.11808435,1684549926,Regular,e4056cef8dcdb4434bbb4d25b047c9adf5644437c969796dcea1c85f39eb7081
