tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,446,1,0.07086101,1587654049,Regular,43219125b74aa00325570a6abd6806c07ba9773a5baf57698b9c906a58703e40
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,444,1,0.07084559,1587654049,Regular,ae75bdc98f7ddd27e1772b50ebb780e82df747a6c62f1f52a3c03b88cdfbd93f
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,403,1,0.07015676,1587654049,Regular,bf4f2940e1aade631a983ad000ccbe52fe637e5ee4d9dd5ede0d404ae82c3cd4
f0942a4c73443c96b97962b0bd446deabb0fada22baea7a1f303042c16ec3e00,-1,35,1,0.0604056,1536611616,Regular,42466251a4745046afa254a7050b1ba1a8804a13457d296e9546eaf2b2075ec2
42466251a4745046afa254a7050b1ba1a8804a13457d296e9546eaf2b2075ec2,1,2,1,0.0604056,1536431733,Vote,f0942a4c73443c96b97962b0bd446deabb0fada22baea7a1f303042c16ec3e00
fdfa24cefc6a2ecf6598bee788081cb83ef33d49b89c4eac318cb79c965f3726,-1,114,1,0.06477302,1521909017,Regular,4a036d86426d0e6cac2bd552a145d7c0cb0df4bd384b1114f91f60b7ccb7aaaa
4a036d86426d0e6cac2bd552a145d7c0cb0df4bd384b1114f91f60b7ccb7aaaa,1,2,1,0.06477302,1521754161,Vote,fdfa24cefc6a2ecf6598bee788081cb83ef33d49b89c4eac318cb79c965f3726
3427f9bd546b9ac123b049494bc5d87137a7e94ba09b2b7aa2444407828aa5b0,-1,145,1,0.06478316,1519875341,Regular,1e74baadbf2bd543214d0d23b50e7ae3e199d9e1cf3fe79d63a8cc85194c55f4
1e74baadbf2bd543214d0d23b50e7ae3e199d9e1cf3fe79d63a8cc85194c55f4,1,2,1,0.06478316,1519755537,Vote,3427f9bd546b9ac123b049494bc5d87137a7e94ba09b2b7aa2444407828aa5b0
55254ef4bc7ba0a80962d45958bda51423ab14af649ef1a8b4127636c3e62ec4,-1,60,1,0.07011516,1511923879,Regular,d87daf9181ee691b82967dd9adc5d82bd5571a8c4f721a52922138a792678a63
d87daf9181ee691b82967dd9adc5d82bd5571a8c4f721a52922138a792678a63,1,2,1,0.07011516,1511827204,Vote,55254ef4bc7ba0a80962d45958bda51423ab14af649ef1a8b4127636c3e62ec4
fc639eb5ae36af8468af8a5132b47bd9be8e37fa4f568ff346328395720932ac,-1,6,1,0.07012903,1508976183,Regular,c1926fe253d36d1bdc65c1b171c2c09123f34cec1e1dd11b404defb35996de12
c1926fe253d36d1bdc65c1b171c2c09123f34cec1e1dd11b404defb35996de12,1,2,1,0.07012903,1508844041,Vote,fc639eb5ae36af8468af8a5132b47bd9be8e37fa4f568ff346328395720932ac
3e2e5e08e9b5658167839f0c9b3aaca4bce3e0cdaa77ab62f936e76dcfd94ea3,-1,114,1,0.07083033,1507511578,Regular,45d397472059cebe70e2ca26569c272502cdcb02b55afedecf4fbc5009411dd7
45d397472059cebe70e2ca26569c272502cdcb02b55afedecf4fbc5009411dd7,1,2,1,0.07083033,1507419914,Vote,3e2e5e08e9b5658167839f0c9b3aaca4bce3e0cdaa77ab62f936e76dcfd94ea3
d08c18398ca74f6beca72de0df63b2e1f83d0c08a0d676d8da45daa7736aad64,-1,102,1,0.07083033,1506536647,Regular,58f9780100be32a26b88d824d53d10e5496408f62184b99eae2a8f1533f304b3
58f9780100be32a26b88d824d53d10e5496408f62184b99eae2a8f1533f304b3,1,2,1,0.07083033,1506436443,Vote,d08c18398ca74f6beca72de0df63b2e1f83d0c08a0d676d8da45daa7736aad64
bf4f2940e1aade631a983ad000ccbe52fe637e5ee4d9dd5ede0d404ae82c3cd4,1,2,1,0.07015676,1504789122,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
ae75bdc98f7ddd27e1772b50ebb780e82df747a6c62f1f52a3c03b88cdfbd93f,1,2,1,0.07084559,1504621623,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
43219125b74aa00325570a6abd6806c07ba9773a5baf57698b9c906a58703e40,1,2,1,0.07086101,1504031722,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
