tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4118ad9d2a841939d8ff2f84cc2dc155760ca1d32d62efb6f56249176bc76724,-1,3,1,0.15541642,1693573102,Regular,8483764db4d1d3f20453be229592ceb13734dd22cce6cf77bca55c32fa9fd2b0
4118ad9d2a841939d8ff2f84cc2dc155760ca1d32d62efb6f56249176bc76724,-1,6,1,0.08010029,1693573102,Regular,d0dd2f601a066df141d2246e38f46fced8b79ae920efca6167e15270c6740895
d0dd2f601a066df141d2246e38f46fced8b79ae920efca6167e15270c6740895,1,58,1,0.08010029,1693562956,Regular,4118ad9d2a841939d8ff2f84cc2dc155760ca1d32d62efb6f56249176bc76724
8483764db4d1d3f20453be229592ceb13734dd22cce6cf77bca55c32fa9fd2b0,1,19,1,0.15541642,1693275346,Regular,4118ad9d2a841939d8ff2f84cc2dc155760ca1d32d62efb6f56249176bc76724
3bdcc90648b19992fbe6afc5e8ed696bccccffa598ca68c191ffb4a25d5ce0d0,-1,0,1,0.13185937,1693217162,Regular,4b0bde05ab8bdb358c9cfe6bd576bbf486caad2705e5fa1e79c6c6d6f88a8549
4b0bde05ab8bdb358c9cfe6bd576bbf486caad2705e5fa1e79c6c6d6f88a8549,1,67,1,0.13185937,1693191061,Regular,3bdcc90648b19992fbe6afc5e8ed696bccccffa598ca68c191ffb4a25d5ce0d0
45f71efda616b032757fa1fe87788db1164c456ab2abce5a676778064f7cd22c,-1,1,1,0.14255553,1693156872,Regular,b5f960fe73104a2a08e8c7932dc6110af60dc54d068def95ccc989e71600cbfd
b5f960fe73104a2a08e8c7932dc6110af60dc54d068def95ccc989e71600cbfd,1,5,1,0.14255553,1693103068,Regular,45f71efda616b032757fa1fe87788db1164c456ab2abce5a676778064f7cd22c
ba1f3b654c34bb143d4ca3eb5aca190341dafc3b6652dd9a37e1f5b7a193cd8c,-1,3,1,0.14831476,1693074093,Regular,ed7012e596fe866182c11072da9c55e0b1639d97b7a932584925955ee6ef4807
ed7012e596fe866182c11072da9c55e0b1639d97b7a932584925955ee6ef4807,1,73,1,0.14831476,1693016324,Regular,ba1f3b654c34bb143d4ca3eb5aca190341dafc3b6652dd9a37e1f5b7a193cd8c
2f66c838c8eccba8b6e9056f0d7ec9795d76d527de206eb6eff93a26e171077f,-1,4,1,0.14352027,1692973455,Regular,d51e79a4023848d23d5d84d8fc498056cd948e703ab08df9e8f18ea7a0de06a7
d51e79a4023848d23d5d84d8fc498056cd948e703ab08df9e8f18ea7a0de06a7,1,31,1,0.14352027,1692929400,Regular,2f66c838c8eccba8b6e9056f0d7ec9795d76d527de206eb6eff93a26e171077f
0ba427f95d4a83446db13981557b503251957637758ff3cd1fde117d5bd3662b,-1,1,1,0.15471283,1692917166,Regular,04036986cd21d992433372add54f7da644a0400748810283b44003b69e91abf5
6086efbb675bf7b115181617de7a1346084130145e4a3fdc7f7ab9a664570f58,-1,4,1,0.14171602,1692917166,Regular,48f714c469c93a1cb2b006fdb91798620658aa822c5e00e3a2d680ee9a25bbeb
da519522242cc0a948139149a424b7cbfec5b34f3bd4c69986458e8d03de29e7,-1,4,1,0.11798252,1692917166,Regular,942084e46c96b417bbf110746dde5d4b05e4963da60030fa5a9c04335d7fc8a4
04036986cd21d992433372add54f7da644a0400748810283b44003b69e91abf5,1,43,1,0.15471283,1692844846,Regular,0ba427f95d4a83446db13981557b503251957637758ff3cd1fde117d5bd3662b
48f714c469c93a1cb2b006fdb91798620658aa822c5e00e3a2d680ee9a25bbeb,1,5,1,0.14171602,1692757558,Regular,6086efbb675bf7b115181617de7a1346084130145e4a3fdc7f7ab9a664570f58
942084e46c96b417bbf110746dde5d4b05e4963da60030fa5a9c04335d7fc8a4,1,87,1,0.11798252,1692670182,Regular,da519522242cc0a948139149a424b7cbfec5b34f3bd4c69986458e8d03de29e7
7cd751b27dd71ae22c2b56e399c8e66c7fc80a2b03a4865cb1227db7191eacf1,-1,5,1,0.11424975,1692619219,Regular,5fcb0aa7e50f7f2ded1b1ca403bbcb03a20c11da1a829c8f770383fa8e7d40cd
fdc9b087ffd081115afc96b4815e766afbfeda4fe42236e7bd590eb985d648fd,-1,3,1,0.15237678,1692619219,Regular,812ecfdc0ee556606d2bd41dcd7b08ef6ef33ebfa82fa1df2ebab2003aff5191
5fcb0aa7e50f7f2ded1b1ca403bbcb03a20c11da1a829c8f770383fa8e7d40cd,1,7,1,0.11424975,1692584895,Regular,7cd751b27dd71ae22c2b56e399c8e66c7fc80a2b03a4865cb1227db7191eacf1
812ecfdc0ee556606d2bd41dcd7b08ef6ef33ebfa82fa1df2ebab2003aff5191,1,88,1,0.15237678,1692497450,Regular,fdc9b087ffd081115afc96b4815e766afbfeda4fe42236e7bd590eb985d648fd
0a8b436b8c3e4353e04812d48a9c5fab9d3b1491d1585f718608cccf9c58132d,-1,5,1,0.17595742,1692423831,Regular,6ed0fcfff950d75cc92eeecbea16a74c2c10defb1bd0368fa165362d1b420e5d
4fd99bd44c374446987bddac68dd3d777dd4d965fc985a837de1ce40f6ee719f,-1,3,1,0.15754026,1692423831,Regular,d0b3a5594686052d519689ca6ace274ccaa50525b5be2c17cbd6a3f53b520d71
6ed0fcfff950d75cc92eeecbea16a74c2c10defb1bd0368fa165362d1b420e5d,1,1,1,0.17595742,1692410942,Regular,0a8b436b8c3e4353e04812d48a9c5fab9d3b1491d1585f718608cccf9c58132d
d0b3a5594686052d519689ca6ace274ccaa50525b5be2c17cbd6a3f53b520d71,1,72,1,0.15754026,1692325229,Regular,4fd99bd44c374446987bddac68dd3d777dd4d965fc985a837de1ce40f6ee719f
ae926ab39839406e43b5ff6f123d56fbff7b807281da5c198e533581cf86acb5,-1,7,1,0.11892152,1692303714,Regular,63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9
63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9,1,53,1,0.11892152,1692239455,Regular,ae926ab39839406e43b5ff6f123d56fbff7b807281da5c198e533581cf86acb5
b7c5a9c52a709c93035d94fce3b123a7871138df1f152cb8d9ec2965a46a8d23,-1,9,1,0.10001298,1692174033,Regular,d1fc693108171ba23edcc79293963bd8ca98935179e2416e46a4fa0f5c9cfb42
