tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,171,1,1.09522322,1531497101,Regular,cf2cfac465ecf339609dfd5fa719baea13f412b04adca25c172438fbc8f035f8
9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7,-1,213,1,0.15138112,1517879562,Regular,b2b1613fdedeb1d459b3c8f5496e3cdc017c05d49e640538139095e239e9c4e0
b2b1613fdedeb1d459b3c8f5496e3cdc017c05d49e640538139095e239e9c4e0,1,1,1,0.15138112,1517761073,Regular,9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,347,1,0.19584808,1512197909,Regular,99679305f82414fd6cd8655c03b3b991f93c5a99b3942e4517962e58925771eb
62ce61052ce48ddf2d485e7fa8ce13d4f80ab1e83b62a6efdef3951811d0f9da,-1,10,1,1.10730456,1511873944,Regular,812a3e3c2531c8a2c11a9bc46fe074e1c9720bd996ba48ab127802d9c8999e9e
812a3e3c2531c8a2c11a9bc46fe074e1c9720bd996ba48ab127802d9c8999e9e,1,12,1,1.10730456,1511863217,Regular,62ce61052ce48ddf2d485e7fa8ce13d4f80ab1e83b62a6efdef3951811d0f9da
aa5df6b241d3e9d5b3308cedca4d4dfabfa1cc536d13d94a3c40977e502286df,-1,41,1,0.19500153,1511118790,Regular,5d392fd9c0b6360183aece3dc912797b1d8d6df4ef834075aaf56f3c14b27eb6
99679305f82414fd6cd8655c03b3b991f93c5a99b3942e4517962e58925771eb,1,7,1,0.19584808,1511000092,Regular,6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3
5d392fd9c0b6360183aece3dc912797b1d8d6df4ef834075aaf56f3c14b27eb6,1,4,1,0.19500153,1510857537,Regular,aa5df6b241d3e9d5b3308cedca4d4dfabfa1cc536d13d94a3c40977e502286df
7c4fcce3af37f61a85aff70cf00c08b6a7511b39dbc71d79627ffa0e1ed55b76,-1,94,1,1.09510088,1510046175,Regular,7baea947ed49a7c6d2ec2e5c165a5802972238e17426fbf87f8f8bffb6833fc5
7baea947ed49a7c6d2ec2e5c165a5802972238e17426fbf87f8f8bffb6833fc5,1,8,1,1.09510088,1510042617,Regular,7c4fcce3af37f61a85aff70cf00c08b6a7511b39dbc71d79627ffa0e1ed55b76
5d0f59dd998e7ec3044d83bae5e94e2641de677272482c76dac5f54a8b96df26,-1,5,1,1.09538044,1509087693,Regular,9d89c367b4f1d7cb68216726474a1aa45fa6634454ea12302182de42723c5523
9d89c367b4f1d7cb68216726474a1aa45fa6634454ea12302182de42723c5523,1,17,1,1.09538044,1509087077,Regular,5d0f59dd998e7ec3044d83bae5e94e2641de677272482c76dac5f54a8b96df26
cf2cfac465ecf339609dfd5fa719baea13f412b04adca25c172438fbc8f035f8,1,7,1,1.09522322,1507993103,Regular,c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a
aa27226d1ffa0f8dd16cdaa5c3933b28c2ac047f50d95d7c6c063d6f024bc170,-1,89,1,5.09540159,1507161918,Regular,59a6036ee49bc949cf2bdd5704ea845415f4dad9351353ec8d17b2f1aa8607d0
59a6036ee49bc949cf2bdd5704ea845415f4dad9351353ec8d17b2f1aa8607d0,1,5,1,5.09540159,1506950321,Regular,aa27226d1ffa0f8dd16cdaa5c3933b28c2ac047f50d95d7c6c063d6f024bc170
