tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,366,1,0.00803361,1615524850,Regular,e5dec1b9b7a243d2b087ffe947ecd8accb22d290d2ac9f096773c5a7b92e0be2
e5dec1b9b7a243d2b087ffe947ecd8accb22d290d2ac9f096773c5a7b92e0be2,1,2,1,0.00803361,1613463269,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,135,1,0.00795481,1612207375,Regular,b30f86c102c0637dfbc15a17c06ea2d80f6e95dc415b39f7923c8f090bbd6adb
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,126,1,0.00878664,1612207375,Regular,e371441cab9809f9aba94171e4016d24b2dd804b1da115e8ed6dde847d3980ee
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,40,1,0.0086135,1612207375,Regular,20de67156215046a47a5f629441429803e081f496508e8ba5f7348b8f3e0b9f2
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,54,1,0.0085287,1612207375,Regular,aadf4199d6671806025928d9df1c1595392652d9b7bf77f2b63a60b1e9dff2e6
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,76,1,0.00861456,1612207375,Regular,34f55f66c45c5c3ea629199abebb762412991c46674eedc88433bb58b5666bd9
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,215,1,0.00819587,1612207082,Regular,62149ef59e12a1e500ebec63f4fae565dc988657da314e3c90dd7a8aa446e7a6
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,396,1,0.00869965,1612207082,Regular,1bc05a5717750a24e5bc8902bacc5f9267a57172881b366a7913a41cc3f53cf5
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,35,1,0.00819592,1612207082,Regular,a71f7bca96bd5e33e3ea331a5a71b41ecb774765c828600c633bc426904641f8
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,192,1,0.00852873,1612207082,Regular,2a3f4c655b83f820a4c77463eb8550c769a807ba7dea90051954c804f86e93db
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,43,1,0.00819546,1612207082,Regular,a37fe316b2d87770adfa838f3133517e80914d2d00e3bdf9fb308cae4729dc6f
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,152,1,0.0085287,1612206681,Regular,0260d79e5f05cf6ce5960dbf56aa6298e0dfaf0374bb20c8797e070f412a1afc
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,83,1,0.00852729,1612206681,Regular,9c34c8ac19b9c826b2644426913d562883678a2ee3b5011b0ad67982490e95dd
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,201,1,0.00811519,1612206681,Regular,5fae31c3b76660e737c91b1e5725da0cc05dbeb3622afa6c118fb7d7ecb01e5c
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,231,1,0.00819588,1612206681,Regular,74fc563cb4c356e427235e2dd1d7f4fc432ecbd09c382495776c2caac489ef4b
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,405,1,0.008875,1612206121,Regular,48d141c4248272f58b8c69db51698da47c24c0aaf756221287ebd63b2ffa4cff
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,421,1,0.00861403,1612205378,Regular,798f479077a41b84119f9c42bafca8d90174febf28462dcc80d5eb44c01df5ca
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,111,1,0.00878664,1612205275,Regular,7fdab82ed7451844dc224fa2b53e5c4aa4aee14f831e1ce4b2fbd27cda8181e5
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,287,1,0.00878721,1612204925,Regular,567245ba261ffabf4d969165fb72edf241954af4351cb97c56d2d4d1f6b3a1f0
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,470,1,0.00819587,1612204925,Regular,3afee133b7101626a5c4862673c2738e81f8e59d6a61d63e83945c5fd1ea89f2
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,449,1,0.00869915,1612204925,Regular,df0fa1f49f499f63e2c8134d17649915ee2f5919f44e0152b60ca4905c3da5f5
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,329,1,0.00819629,1612204871,Regular,d811a23a3ae264368aba4c40f38ac90d6fc4a51754d96c28ae0733ed00e21247
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,86,1,0.00819546,1612204871,Regular,0dfa04934356647f5f78e5fdaaba02910355f31572a2a1368931765d0b953cbc
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,502,1,0.00819587,1612204672,Regular,13a430d7b6c7f1d05772b1bfde71f554335e01a0d19daf4c55e5ebcd8333339f
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,61,1,0.00803434,1612204672,Regular,240bfe7e03a880f85d751861aea452e320c394daea2f9ae3c505b38c3f666772
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,294,1,0.00811508,1612204672,Regular,4a7e9ed63331894f1b8970c59f22b82cc1d0605d8474836906a051878ce949a1
b30f86c102c0637dfbc15a17c06ea2d80f6e95dc415b39f7923c8f090bbd6adb,1,2,1,0.00795481,1611648423,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
240bfe7e03a880f85d751861aea452e320c394daea2f9ae3c505b38c3f666772,1,2,1,0.00803434,1611312040,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
a37fe316b2d87770adfa838f3133517e80914d2d00e3bdf9fb308cae4729dc6f,1,2,1,0.00819546,1608646409,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
0dfa04934356647f5f78e5fdaaba02910355f31572a2a1368931765d0b953cbc,1,2,1,0.00819546,1608256444,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
3afee133b7101626a5c4862673c2738e81f8e59d6a61d63e83945c5fd1ea89f2,1,2,1,0.00819587,1607544338,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
13a430d7b6c7f1d05772b1bfde71f554335e01a0d19daf4c55e5ebcd8333339f,1,2,1,0.00819587,1607533290,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
5fae31c3b76660e737c91b1e5725da0cc05dbeb3622afa6c118fb7d7ecb01e5c,1,2,1,0.00811519,1607220724,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
4a7e9ed63331894f1b8970c59f22b82cc1d0605d8474836906a051878ce949a1,1,2,1,0.00811508,1606899632,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
62149ef59e12a1e500ebec63f4fae565dc988657da314e3c90dd7a8aa446e7a6,1,2,1,0.00819587,1606896703,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
a71f7bca96bd5e33e3ea331a5a71b41ecb774765c828600c633bc426904641f8,1,2,1,0.00819592,1606882657,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
74fc563cb4c356e427235e2dd1d7f4fc432ecbd09c382495776c2caac489ef4b,1,2,1,0.00819588,1606602441,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
d811a23a3ae264368aba4c40f38ac90d6fc4a51754d96c28ae0733ed00e21247,1,2,1,0.00819629,1605406749,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,395,1,0.00827832,1605040624,Regular,88ee7605f8d5bb8c3c0e772532029f1f6824aef3bdc6dfac97e97ae2c5af5fc5
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,399,1,0.00878717,1605040624,Regular,208d656abbf471ca09eb174359a917c735717d3d993d78eb1a32be04791067c5
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,402,1,0.00869965,1605040550,Regular,ab10beeffaae32d4654642e57132c7754b47314b6b3b851817c8edb9e843ffc0
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,59,1,0.00819631,1605040378,Regular,468293948b2930421499cdea070ba70fea4e44fc3c0bc88aaa11d2b53deacdaf
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,428,1,0.00852873,1605040378,Regular,8878af482dc75b5e6f83c63471c2965f6041c3d01af926a7e1e8b508863f3eca
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,434,1,0.00878719,1605040378,Regular,60f9f724efd80837165702caaf9f3a8574d25e16dadf461334e74d9ad0792fa5
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,494,1,0.00887505,1605037852,Regular,07562d1c4b972b5781e883394187bff8dd4d6b4de84b951a9eeb6f77806fb094
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,312,1,0.00852923,1605037852,Regular,825303027b1bb6a920ed19cfd588ae06c4a5fdd0c225b4a6a56b01173c093493
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,243,1,0.00870013,1605037600,Regular,ab71f178739a76a7f557cfa92b72d92e53d2ab7aa72a67c4ae1c8cf240149389
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,50,1,0.00887561,1605037600,Regular,1179c7433cc4e5ea15aee159504ff256e0346b77c1232ee7478028dbcecea687
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,480,1,0.00870019,1605037600,Regular,e03932a19fe9f7a88140abf7cae7bfac6da3d4d19aa5a6b3c0c541fe8729ce8b
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,230,1,0.00852773,1605026361,Regular,1fa08a011c01ffcd50ce06b0a5abd66e2645c7ebedf052e21020a71170e89580
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,191,1,0.00878718,1605026361,Regular,d6141f30e2b17bee77ce8b65f532565e8797a2900132c91881ab02798c833f80
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,500,1,0.00887505,1605026361,Regular,84191307792a452c543f9aebe196b78252ef7e460b071c1b77679cc47cfded70
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,239,1,0.0087861,1605026282,Regular,d6dcc5520e6b22dbb67314805f0b6a3e91498646038dee48b672585645383661
