tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
433a750e2142b3476b4936e4136aa405e6a4bf29989887d4cbee021767cb9e00,-1,10,1,0.21260169,1590952058,Regular,e71d0f1a8de36082b5e5cd5d735b5919f96d613ed37527676d4d068da5aea6fd
c48a04d73f59e613e732a0cfb099bf57d32ced2159993be2ef94e63cd1275d0d,-1,9,1,0.24893852,1579746109,Regular,adae7f525a357c1dc1697491dffb1a75560d1ac58561925efe3c02671acb24e5
c48a04d73f59e613e732a0cfb099bf57d32ced2159993be2ef94e63cd1275d0d,-1,4,1,0.1690903,1579746109,Regular,eb158f6c032990c6a90762865c0f1a500427c24a11164600f868011e2abe37dc
c48a04d73f59e613e732a0cfb099bf57d32ced2159993be2ef94e63cd1275d0d,-1,7,1,0.16742343,1579746109,Regular,c0bc61ad7142d6af989d2c1ca5c2417ee435016754f551dfdd8f2bb2584a24e0
a38baef95d6465b5e9e01675498417c42b7ec69e0db4325b9447def3e014f948,-1,1,1,0.25513642,1578947821,Regular,1e71aa3c19952152bb76af0a4aae2347c980432b91409d3de603815652fd54c2
7b96fe629042732d2a2a380601498f7e8fc9269b41e72ca631ed86c221fb45e7,-1,1,1,0.2261049,1578674022,Regular,ef17de09e4d238d90d2cd911dc20147f357a6cc58b50249507651e7fea078073
7b96fe629042732d2a2a380601498f7e8fc9269b41e72ca631ed86c221fb45e7,-1,2,1,0.23700684,1578674022,Regular,c459ef2c29f63d00fbafd36228612565789cecf73e466308524cba013e7d7374
7b96fe629042732d2a2a380601498f7e8fc9269b41e72ca631ed86c221fb45e7,-1,5,1,0.22998387,1578674022,Regular,6d3866bc17cecf75a951a89b013918c68be9017fa5730f5acecf4e7e98b048af
1c7557457ddabee49ba69e856ad75cda50794bc9924711a69d0764af42805e32,-1,1,1,0.23905641,1578670181,Regular,6c276fe11a97a9254cdef4f587a75990c3ce800c49b735858b84a4f8e0c1961d
1c7557457ddabee49ba69e856ad75cda50794bc9924711a69d0764af42805e32,-1,4,1,0.23759218,1578670181,Regular,248c2bb24042df7af2e6bb581bbfe95ea45c49cabd39529fd54e4529fa03ec3e
1c7557457ddabee49ba69e856ad75cda50794bc9924711a69d0764af42805e32,-1,3,1,0.24442505,1578670181,Regular,3765652ae8d86b9f7daf20de58a7e6db40019c643d3ec69552f8b37af2c20733
1c7557457ddabee49ba69e856ad75cda50794bc9924711a69d0764af42805e32,-1,2,1,0.22775699,1578670181,Regular,ff362004573612acae133eb5fd209f7b653ae6af7c3ea913ea778f2446dfe925
ff362004573612acae133eb5fd209f7b653ae6af7c3ea913ea778f2446dfe925,1,78,1,0.22775699,1578622198,Regular,1c7557457ddabee49ba69e856ad75cda50794bc9924711a69d0764af42805e32
ef17de09e4d238d90d2cd911dc20147f357a6cc58b50249507651e7fea078073,1,43,1,0.2261049,1578533137,Regular,7b96fe629042732d2a2a380601498f7e8fc9269b41e72ca631ed86c221fb45e7
6c276fe11a97a9254cdef4f587a75990c3ce800c49b735858b84a4f8e0c1961d,1,53,1,0.23905641,1578449005,Regular,1c7557457ddabee49ba69e856ad75cda50794bc9924711a69d0764af42805e32
248c2bb24042df7af2e6bb581bbfe95ea45c49cabd39529fd54e4529fa03ec3e,1,17,1,0.23759218,1578362141,Regular,1c7557457ddabee49ba69e856ad75cda50794bc9924711a69d0764af42805e32
adae7f525a357c1dc1697491dffb1a75560d1ac58561925efe3c02671acb24e5,1,16,1,0.24893852,1578279303,Regular,c48a04d73f59e613e732a0cfb099bf57d32ced2159993be2ef94e63cd1275d0d
3765652ae8d86b9f7daf20de58a7e6db40019c643d3ec69552f8b37af2c20733,1,19,1,0.24442505,1578192014,Regular,1c7557457ddabee49ba69e856ad75cda50794bc9924711a69d0764af42805e32
5e387833ba45820fd3e871a84b42751b4e92858da0465a8a89600f5bb683bc4e,-1,0,1,0.13789307,1578102190,Regular,9b54b16a96e18cdc1a13d52f5f7454e9da5b7bed4c0fbd9c3565dd1e30667e1b
9b54b16a96e18cdc1a13d52f5f7454e9da5b7bed4c0fbd9c3565dd1e30667e1b,1,68,1,0.13789307,1578100410,Regular,5e387833ba45820fd3e871a84b42751b4e92858da0465a8a89600f5bb683bc4e
c459ef2c29f63d00fbafd36228612565789cecf73e466308524cba013e7d7374,1,5,1,0.23700684,1578014368,Regular,7b96fe629042732d2a2a380601498f7e8fc9269b41e72ca631ed86c221fb45e7
6d3866bc17cecf75a951a89b013918c68be9017fa5730f5acecf4e7e98b048af,1,58,1,0.22998387,1577928865,Regular,7b96fe629042732d2a2a380601498f7e8fc9269b41e72ca631ed86c221fb45e7
1e71aa3c19952152bb76af0a4aae2347c980432b91409d3de603815652fd54c2,1,0,1,0.25513642,1577839531,Regular,a38baef95d6465b5e9e01675498417c42b7ec69e0db4325b9447def3e014f948
ab4ff8fe854b3ac5533b09bb30e3276c3925e6e635bfebe22be3a17ddbe12b78,-1,0,1,0.27087791,1577784729,Regular,19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43
19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43,1,73,1,0.27087791,1577754776,Regular,ab4ff8fe854b3ac5533b09bb30e3276c3925e6e635bfebe22be3a17ddbe12b78
