tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce,-1,31,1,0.05700722,1688104536,Regular,262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0
2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce,-1,48,1,0.04913441,1688104536,Regular,37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27
2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce,-1,47,1,0.058194,1688104536,Regular,eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96
2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce,-1,27,1,0.01664366,1688104536,Regular,24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286
2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce,-1,46,1,0.02496256,1688104536,Regular,86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556
2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce,-1,45,1,0.05122112,1688104536,Regular,dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c
2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce,-1,44,1,0.06826117,1688104536,Regular,6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6
2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce,-1,43,1,0.02503733,1688104536,Regular,53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0
2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce,-1,42,1,0.08492204,1688104536,Regular,ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c
2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce,-1,41,1,0.04956184,1688104536,Regular,47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840
2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce,-1,40,1,0.06067214,1688104536,Regular,6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e
2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce,-1,39,1,0.0638059,1688104536,Regular,0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce
2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce,-1,38,1,0.06953642,1688104536,Regular,d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e
2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce,-1,37,1,0.05657106,1688104536,Regular,bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70
2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce,-1,36,1,0.04964228,1688104536,Regular,2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d
