tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,98,1,0.00902617,1517469903,Regular,
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,50,1,0.00585231,1517166120,Regular,
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,898,1,0.01211081,1516829488,Regular,
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,176,1,0.01419375,1516558352,Regular,
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,391,1,0.02208511,1515623884,Regular,
4b7cd1ef5ebdb5d1080700e6c110e423b8d32350d363e9a4a79fe9cee00eada0,-1,14,1,0.05678018,1515544849,Regular,ce9a5e520e051ab31de660ae0048138eed06a0ea5997f32848da0f0a9e40844e
4b7cd1ef5ebdb5d1080700e6c110e423b8d32350d363e9a4a79fe9cee00eada0,-1,17,1,0.07021148,1515544849,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
4b7cd1ef5ebdb5d1080700e6c110e423b8d32350d363e9a4a79fe9cee00eada0,-1,16,1,0.05110981,1515544849,Regular,3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854
4b7cd1ef5ebdb5d1080700e6c110e423b8d32350d363e9a4a79fe9cee00eada0,-1,15,1,0.06113334,1515544849,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
4b7cd1ef5ebdb5d1080700e6c110e423b8d32350d363e9a4a79fe9cee00eada0,-1,13,1,0.02130465,1515544849,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
4b7cd1ef5ebdb5d1080700e6c110e423b8d32350d363e9a4a79fe9cee00eada0,-1,12,1,0.07916653,1515544849,Regular,4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47
4b7cd1ef5ebdb5d1080700e6c110e423b8d32350d363e9a4a79fe9cee00eada0,-1,11,1,0.06222909,1515544849,Regular,151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046
4b7cd1ef5ebdb5d1080700e6c110e423b8d32350d363e9a4a79fe9cee00eada0,-1,10,1,0.05480572,1515544849,Regular,71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45
4b7cd1ef5ebdb5d1080700e6c110e423b8d32350d363e9a4a79fe9cee00eada0,-1,9,1,0.03625622,1515544849,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
4b7cd1ef5ebdb5d1080700e6c110e423b8d32350d363e9a4a79fe9cee00eada0,-1,8,1,0.12028058,1515544849,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
4b7cd1ef5ebdb5d1080700e6c110e423b8d32350d363e9a4a79fe9cee00eada0,-1,7,1,0.01204878,1515544849,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
4b7cd1ef5ebdb5d1080700e6c110e423b8d32350d363e9a4a79fe9cee00eada0,-1,6,1,0.09411401,1515544849,Regular,addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521
4b7cd1ef5ebdb5d1080700e6c110e423b8d32350d363e9a4a79fe9cee00eada0,-1,5,1,0.04251531,1515544849,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
4b7cd1ef5ebdb5d1080700e6c110e423b8d32350d363e9a4a79fe9cee00eada0,-1,4,1,0.06588328,1515544849,Regular,8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f
4b7cd1ef5ebdb5d1080700e6c110e423b8d32350d363e9a4a79fe9cee00eada0,-1,3,1,0.07911937,1515544849,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
4b7cd1ef5ebdb5d1080700e6c110e423b8d32350d363e9a4a79fe9cee00eada0,-1,2,1,0.0674673,1515544849,Regular,9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b
4b7cd1ef5ebdb5d1080700e6c110e423b8d32350d363e9a4a79fe9cee00eada0,-1,1,1,0.01309185,1515544849,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
4b7cd1ef5ebdb5d1080700e6c110e423b8d32350d363e9a4a79fe9cee00eada0,-1,0,1,0.05193225,1515544849,Regular,5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503
df1f8ca1a2ffe97bbd5aff8e979fdfa11611b3d69196633f7dd562c4b3f725ca,-1,0,1,0.09056061,1515534428,Regular,2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,439,1,0.01309185,1514406457,Regular,4b7cd1ef5ebdb5d1080700e6c110e423b8d32350d363e9a4a79fe9cee00eada0
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,1,1,0.01204878,1513978128,Regular,4b7cd1ef5ebdb5d1080700e6c110e423b8d32350d363e9a4a79fe9cee00eada0
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,597,1,0.01564276,1513804636,Regular,
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,106,1,0.04839149,1512934638,Regular,
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,342,1,0.05158094,1512207669,Regular,
5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503,1,206,1,0.05193225,1511642688,Regular,4b7cd1ef5ebdb5d1080700e6c110e423b8d32350d363e9a4a79fe9cee00eada0
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,800,1,0.02130465,1511124430,Regular,4b7cd1ef5ebdb5d1080700e6c110e423b8d32350d363e9a4a79fe9cee00eada0
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,559,1,0.02191634,1510515514,Regular,
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,678,1,0.03625622,1509907591,Regular,4b7cd1ef5ebdb5d1080700e6c110e423b8d32350d363e9a4a79fe9cee00eada0
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,33,1,0.03542578,1509310887,Regular,
71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45,1,79,1,0.05480572,1508920879,Regular,4b7cd1ef5ebdb5d1080700e6c110e423b8d32350d363e9a4a79fe9cee00eada0
83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa,1,330,1,0.05338385,1508681045,Regular,
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,737,1,0.03603929,1508094173,Regular,
ce9a5e520e051ab31de660ae0048138eed06a0ea5997f32848da0f0a9e40844e,1,35,1,0.05678018,1507833455,Regular,4b7cd1ef5ebdb5d1080700e6c110e423b8d32350d363e9a4a79fe9cee00eada0
8a4f191089a0f57bcf26a88bc3bb4ee61c26f822856a3831e7b25f665759b875,1,89,1,0.05027076,1507366799,Regular,
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,99,1,0.01175457,1506884376,Regular,
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,793,1,0.04251531,1504460988,Regular,4b7cd1ef5ebdb5d1080700e6c110e423b8d32350d363e9a4a79fe9cee00eada0
3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497,1,37,1,0.05606717,1504015023,Regular,
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,355,1,0.06244356,1503982417,Regular,
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,324,1,0.11525614,1503971535,Regular,
8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f,1,132,1,0.06588328,1503851632,Regular,4b7cd1ef5ebdb5d1080700e6c110e423b8d32350d363e9a4a79fe9cee00eada0
39c5dc3cc5baa6a6de96457d3d545a5cb42d548752a6007e6c0ae728df1624a5,1,148,1,0.05123518,1503710842,Regular,
385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a,1,200,1,0.07777118,1503601868,Regular,
