tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
110e9970ee4827a8212c1c6ca663addf84f0dbe20c02dfa7acfaed1d589bc0a0,-1,0,1,0.10087536,1610697543,Regular,8735b48f9993116fe7fd0ac33d3926ae08a2480393a657e09069ac74c470080f
8735b48f9993116fe7fd0ac33d3926ae08a2480393a657e09069ac74c470080f,1,22,1,0.10087536,1610642164,Regular,110e9970ee4827a8212c1c6ca663addf84f0dbe20c02dfa7acfaed1d589bc0a0
ad2f3d1e90688b1b698509efbafb9b4cfa2c5ca39a768b11c40c8b73c5281631,-1,1,1,0.10051893,1606880681,Regular,9ce50f05d0800f7e629202f1ba9ab992ffc0a9ff3e58be72a68b157cdb892263
9ce50f05d0800f7e629202f1ba9ab992ffc0a9ff3e58be72a68b157cdb892263,1,28,1,0.10051893,1606667752,Regular,ad2f3d1e90688b1b698509efbafb9b4cfa2c5ca39a768b11c40c8b73c5281631
fed16f6ea02b56dae09ec34c4d70da2260fa5410b9a5d28d9dc4551641ce3865,-1,1,1,0.10028148,1604596170,Regular,677ef743eb038bdfffc81a29fc5e359bd2016d2a7fcdc24e4b7e3a3f69286bdb
dae1c996df572ecf257d39dffc0d80948e70386aaa2412e9feff341acd6330f3,-1,1,1,0.10042305,1602261900,Regular,6d8c1f442283206ce83a0caa9f4ac6bfc52e7fbe3fd52d6957ae83b4ce264527
6d8c1f442283206ce83a0caa9f4ac6bfc52e7fbe3fd52d6957ae83b4ce264527,1,18,1,0.10042305,1602261311,Regular,dae1c996df572ecf257d39dffc0d80948e70386aaa2412e9feff341acd6330f3
677ef743eb038bdfffc81a29fc5e359bd2016d2a7fcdc24e4b7e3a3f69286bdb,1,32,1,0.10028148,1597854858,Regular,fed16f6ea02b56dae09ec34c4d70da2260fa5410b9a5d28d9dc4551641ce3865
535fe3c68069a8efebe0cd889d74109caeef05c638036999ae83b20064a7df47,-1,2,1,0.10105128,1594713360,Regular,de8c2963aef452723c5fa92876e83a3e62b6f5186c68d2014e64957e26488bbb
de8c2963aef452723c5fa92876e83a3e62b6f5186c68d2014e64957e26488bbb,1,0,1,0.10105128,1593275622,Regular,535fe3c68069a8efebe0cd889d74109caeef05c638036999ae83b20064a7df47
9c23d2e14daa58ed7221df9ef15aec634ee1bca6c9f3f8e5cac9bf1af4db5e96,-1,1,1,0.101763,1589386358,Regular,b180e24e61918935ea7fc3327c373f909a7e58fb34c3c349fa438610cb8ddc71
9c23d2e14daa58ed7221df9ef15aec634ee1bca6c9f3f8e5cac9bf1af4db5e96,-1,3,1,0.10185438,1589386358,Regular,68919758f1257bbff79bd6aaa8a28b2f3b77f4fffda0162f47556376071e219c
b180e24e61918935ea7fc3327c373f909a7e58fb34c3c349fa438610cb8ddc71,1,15,1,0.101763,1589042516,Regular,9c23d2e14daa58ed7221df9ef15aec634ee1bca6c9f3f8e5cac9bf1af4db5e96
68919758f1257bbff79bd6aaa8a28b2f3b77f4fffda0162f47556376071e219c,1,2,1,0.10185438,1587484734,Regular,9c23d2e14daa58ed7221df9ef15aec634ee1bca6c9f3f8e5cac9bf1af4db5e96
