tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,24,1,0.49501212,1569527246,Regular,1eff247d1309437f6486c03e87254a93072b87f0bb7b58c4a12b59ce83e981fe
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,107,1,0.49552031,1569523009,Regular,99ea49093a0beee213593ab8a12d6a8a6f9673f2c1257bde38472e45b3067cfd
5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf,-1,32,1,0.49502106,1568212464,Regular,e53fe0a9bc54c47bf464adb57572440d03e523c07668ae8e955b8a14c609fafb
d1b97ce6ff50c868bed9270c139cf1ab9faa79f09f4465ff762177034938544e,-1,3,1,0.49508267,1517990609,Regular,34d297455969ee5e1744641cce8a06516b0eb64ced6b961d8adaacc239ca221f
34d297455969ee5e1744641cce8a06516b0eb64ced6b961d8adaacc239ca221f,1,10,1,0.49508267,1517981872,Regular,d1b97ce6ff50c868bed9270c139cf1ab9faa79f09f4465ff762177034938544e
c90c3bb620737185e91ac1078d4f471c24e9cd05e59ed212dea2c76eae4ccc10,-1,13,1,0.49555816,1516979542,Regular,151d4d9bea80209dffa067334408034bc0dc60a8bae5c03e5b4c13d10d357931
151d4d9bea80209dffa067334408034bc0dc60a8bae5c03e5b4c13d10d357931,1,5,1,0.49555816,1516977238,Regular,c90c3bb620737185e91ac1078d4f471c24e9cd05e59ed212dea2c76eae4ccc10
3129c636d594fa07e8ed07ce9713ba23b8dce0932b4c5862f4ffa7345612e57b,-1,35,1,0.49535392,1516251319,Regular,83007144efc54806f529488009648aa44809ddedde69b55ed248f659f3635685
83007144efc54806f529488009648aa44809ddedde69b55ed248f659f3635685,1,31,1,0.49535392,1516236018,Regular,3129c636d594fa07e8ed07ce9713ba23b8dce0932b4c5862f4ffa7345612e57b
99ea49093a0beee213593ab8a12d6a8a6f9673f2c1257bde38472e45b3067cfd,1,10,1,0.49552031,1515586040,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4,-1,278,1,0.495064,1515033482,Regular,b4052b2580c864a6533f51d2541d473c7476aeaaaffa49220e007541976365ef
65fccb0318a50df045ed5d1e0531445aab1bcf45d35c81bc1d2a9d71b8effda0,-1,4,1,0.49513596,1514960038,Regular,1401a48c8420d106722633cf2f80d3d33f4cb9d1c021c4db4301a74466af127d
1401a48c8420d106722633cf2f80d3d33f4cb9d1c021c4db4301a74466af127d,1,19,1,0.49513596,1514959496,Regular,65fccb0318a50df045ed5d1e0531445aab1bcf45d35c81bc1d2a9d71b8effda0
a32a3fd17213f7ef890ceaf53d3a48031b5cbfb2c45f86538b10b4089d4ed6b5,-1,5,1,0.49517829,1514236853,Regular,ce74cc0a422c25a700c43470924ec7b673f1d5e1eef9feea595359a63b516540
ce74cc0a422c25a700c43470924ec7b673f1d5e1eef9feea595359a63b516540,1,0,1,0.49517829,1514233054,Regular,a32a3fd17213f7ef890ceaf53d3a48031b5cbfb2c45f86538b10b4089d4ed6b5
5d9327da666b75f4332941c56ba5e41a0394ee4842632e5485b2c87c1e0bb509,-1,14,1,0.49547213,1512106355,Regular,395db2f83c1ff8fc51111465ece38233844b0dcb01d2acfd42450cae9efbfbb9
395db2f83c1ff8fc51111465ece38233844b0dcb01d2acfd42450cae9efbfbb9,1,5,1,0.49547213,1512103699,Regular,5d9327da666b75f4332941c56ba5e41a0394ee4842632e5485b2c87c1e0bb509
e405e0097b05505db49a7d40cbd3fd1fa1ec6ca944a6336a8714b006d2d631ec,-1,328,1,0.49522146,1512063734,Regular,525be39c59bbb9d1d2a803e98d9b36bb00e44102e191bfed5562b528efb4c3c5
525be39c59bbb9d1d2a803e98d9b36bb00e44102e191bfed5562b528efb4c3c5,1,5,1,0.49522146,1511437389,Regular,e405e0097b05505db49a7d40cbd3fd1fa1ec6ca944a6336a8714b006d2d631ec
d2476c629192b1203f50dd1be76677504c5dafb9b8d2b14102d1e2727bac1dc5,-1,40,1,0.4953928,1510404256,Regular,e3fedac74bf0a196a65261b910ae7eec676b783d4428a40ee7e590c4614d12b7
e3fedac74bf0a196a65261b910ae7eec676b783d4428a40ee7e590c4614d12b7,1,1,1,0.4953928,1510375264,Regular,d2476c629192b1203f50dd1be76677504c5dafb9b8d2b14102d1e2727bac1dc5
40b97cb66f8cee109c613d860a081589e144e616e8cb1e1e1bc8c41f08945958,-1,62,1,0.49588738,1509743178,Regular,6bc6302dcd668cf896ea1be18b76d84848f0f71b71ac00c0d8c5057f4c104371
6bc6302dcd668cf896ea1be18b76d84848f0f71b71ac00c0d8c5057f4c104371,1,8,1,0.49588738,1509726432,Regular,40b97cb66f8cee109c613d860a081589e144e616e8cb1e1e1bc8c41f08945958
50d85724997abbedd11bad088ec28f0c2e2f7584277d9eaca984581a0995ba72,-1,114,1,0.49550642,1509154462,Regular,e984451b093cba578c2ec7b96b711d577304a5daac78ef5db40bbbabd854d5cc
e984451b093cba578c2ec7b96b711d577304a5daac78ef5db40bbbabd854d5cc,1,6,1,0.49550642,1508993172,Regular,50d85724997abbedd11bad088ec28f0c2e2f7584277d9eaca984581a0995ba72
36a08c813ec5c788b7acfe10825c132e04899c9ad587d4ef6ecded609077efa6,-1,110,1,0.49530408,1508470216,Regular,41cce8ca2613910c2b850a5c8491fd849e0bfd75871f0281b91b049cd668939c
41cce8ca2613910c2b850a5c8491fd849e0bfd75871f0281b91b049cd668939c,1,5,1,0.49530408,1508463976,Regular,36a08c813ec5c788b7acfe10825c132e04899c9ad587d4ef6ecded609077efa6
1eff247d1309437f6486c03e87254a93072b87f0bb7b58c4a12b59ce83e981fe,1,2,1,0.49501212,1507959189,Regular,27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe
da752a43dda865280d14b36dc67a877d2534dc4bf6ab26c2269b1e3fef42bbd7,-1,37,1,0.49555493,1507480305,Regular,b1819c605b65f60ec2d06f87f7df43700043acdfcc962c2c2e2ff12d751228c8
b1819c605b65f60ec2d06f87f7df43700043acdfcc962c2c2e2ff12d751228c8,1,1,1,0.49555493,1507453036,Regular,da752a43dda865280d14b36dc67a877d2534dc4bf6ab26c2269b1e3fef42bbd7
7f1fbd20e6669b606e960ec324fe66aba4b03877ea58c53f05ffa6566afdd2f9,-1,36,1,0.49508241,1506961057,Regular,4bb36ca4f3c9f275f04374e18ea91f0d2fef0538a2ffea8e7f9172a5ab07a52d
