tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb3cbb307dcb472f56531478af901497078a3d1159797233bc339c7ed983e055,-1,51,1,0.49702551,1586014552,Regular,3e4102a2157584ee5f2b64463fee61309b80b8f4d27d21beb82519cf5a733884
cb3cbb307dcb472f56531478af901497078a3d1159797233bc339c7ed983e055,-1,8,1,0.49678328,1586014552,Regular,01ae206e6664aee65bb98430fba14dde33b739ac8a481e7144894f317f98851f
cb3cbb307dcb472f56531478af901497078a3d1159797233bc339c7ed983e055,-1,50,1,0.49702069,1586014552,Regular,5cb598219b417ea8399e6cd1a227bffd4ffcb041d9d39090d33b8485cc054eee
fa631091a6b2add7021d3978c6e1020cf6587b161fce6dbca6e9228b959c3811,-1,29,1,0.49516577,1517799007,Regular,f7ed9f95a0bcf8d8a7acd58cfb76c559bba61e09254ae7532c82c1f8d9b7c740
f7ed9f95a0bcf8d8a7acd58cfb76c559bba61e09254ae7532c82c1f8d9b7c740,1,3,1,0.49516577,1517797993,Regular,fa631091a6b2add7021d3978c6e1020cf6587b161fce6dbca6e9228b959c3811
3e4102a2157584ee5f2b64463fee61309b80b8f4d27d21beb82519cf5a733884,1,16,1,0.49702551,1516545517,Regular,cb3cbb307dcb472f56531478af901497078a3d1159797233bc339c7ed983e055
b01eccad8726071cf581ab858a1fe1ad31ed719865ddc1c9cb96434a7137d9dd,-1,26,1,0.49512998,1515790244,Regular,67e90740fdc87dacf928a0d843f35190eb70ef0d8f7919615033e61618a40273
67e90740fdc87dacf928a0d843f35190eb70ef0d8f7919615033e61618a40273,1,9,1,0.49512998,1515776525,Regular,b01eccad8726071cf581ab858a1fe1ad31ed719865ddc1c9cb96434a7137d9dd
9ad77717a76ceaa8055dc01dec4b07adb83b7d7f7875853ac0c57afa05ef5e49,-1,21,1,0.49589675,1515294800,Regular,bc23ab7278941ba3e0add3f5debdbf4d6292fe6ed9402868e60d4f7b1387b491
bc23ab7278941ba3e0add3f5debdbf4d6292fe6ed9402868e60d4f7b1387b491,1,2,1,0.49589675,1515098252,Regular,9ad77717a76ceaa8055dc01dec4b07adb83b7d7f7875853ac0c57afa05ef5e49
ca8ccb7d377a6cc84859c7cbfbc29e0da160ce5388c984e172ccb1608ee0bb61,-1,52,1,0.49573618,1515031901,Regular,27624f51771b03db396754d048286cdd136b5cb398301b59e05efcb171a20e24
27624f51771b03db396754d048286cdd136b5cb398301b59e05efcb171a20e24,1,41,1,0.49573618,1514472857,Regular,ca8ccb7d377a6cc84859c7cbfbc29e0da160ce5388c984e172ccb1608ee0bb61
118ba154c870a3e5d7f8e4a54e82044c782152c669b42d62d8c39ab6ddbf2e7a,-1,66,1,0.49628476,1513820299,Regular,890200767807968547bd5bad14d64ceeedb69c7c2df47ba816e8ca902aae826c
890200767807968547bd5bad14d64ceeedb69c7c2df47ba816e8ca902aae826c,1,46,1,0.49628476,1513815527,Regular,118ba154c870a3e5d7f8e4a54e82044c782152c669b42d62d8c39ab6ddbf2e7a
25183981a656c683873c0d06209b37ce0f03ababd264d26563046f801f236ead,-1,77,1,0.49500923,1513198309,Regular,627cec09fd1b80357003b1af137e0f549ecb17afdf5c942683cc37307dfa9a51
627cec09fd1b80357003b1af137e0f549ecb17afdf5c942683cc37307dfa9a51,1,18,1,0.49500923,1513197906,Regular,25183981a656c683873c0d06209b37ce0f03ababd264d26563046f801f236ead
19e65e453e3ad37eca6cfe653e460efdc084cf42e035840ba32c5aa605eba46f,-1,121,1,0.4957214,1512741571,Regular,b03cec7a031e44c23b9e95eea292db47b357fd93259257c41550691c131af58e
b03cec7a031e44c23b9e95eea292db47b357fd93259257c41550691c131af58e,1,1,1,0.4957214,1512739898,Regular,19e65e453e3ad37eca6cfe653e460efdc084cf42e035840ba32c5aa605eba46f
1c2a007f5e0b7b5461a2ea3bcade8ccdf8ca95893e2faa96a19c048f6bd4c39a,-1,40,1,0.49541771,1512242799,Regular,88594442ab13e44363f09c70a559cf95af352af5aa1b5fd92751233a28e41bf3
88594442ab13e44363f09c70a559cf95af352af5aa1b5fd92751233a28e41bf3,1,29,1,0.49541771,1512239437,Regular,1c2a007f5e0b7b5461a2ea3bcade8ccdf8ca95893e2faa96a19c048f6bd4c39a
f549f5d45a18a5999b8a9c636970695c78adac5339fc5ddf79af8f6c51abb782,-1,22,1,0.4954617,1511723387,Regular,60921347e92a4db9ecef0cb527582efedf86fdd448b477ebe38681de194c425c
60921347e92a4db9ecef0cb527582efedf86fdd448b477ebe38681de194c425c,1,45,1,0.4954617,1511682265,Regular,f549f5d45a18a5999b8a9c636970695c78adac5339fc5ddf79af8f6c51abb782
0aec236e1438b4e3d7ef9712a1a93c1904fb1abb1d15988ffe8c5b84e446cd31,-1,30,1,0.49633522,1511153295,Regular,c84b352d41adae6d6578000e15cf83c718c03a1ef0be7866cbc37e71430a78c0
c84b352d41adae6d6578000e15cf83c718c03a1ef0be7866cbc37e71430a78c0,1,30,1,0.49633522,1511146983,Regular,0aec236e1438b4e3d7ef9712a1a93c1904fb1abb1d15988ffe8c5b84e446cd31
2238f9bd1b40ad1a21eb4b520f1a6efa6c25ebd7cd7d9d1815351d542fe06a07,-1,44,1,0.49682763,1510659648,Regular,865d3170ab302ade7c8056dab3be024fea528438355d6c538ca36f8db6acf607
865d3170ab302ade7c8056dab3be024fea528438355d6c538ca36f8db6acf607,1,10,1,0.49682763,1510656499,Regular,2238f9bd1b40ad1a21eb4b520f1a6efa6c25ebd7cd7d9d1815351d542fe06a07
2221a1029fbde048c26e561bf9a3bf2d0847de2967537e13fec3010dd8930cfd,-1,29,1,0.49512781,1510155672,Regular,08c750d184149edc8eec065bb0f8664b267a4f4049fc032845d317bff75fe01b
08c750d184149edc8eec065bb0f8664b267a4f4049fc032845d317bff75fe01b,1,19,1,0.49512781,1510147925,Regular,2221a1029fbde048c26e561bf9a3bf2d0847de2967537e13fec3010dd8930cfd
8a6550035ddb621f30086b3ead1915a467fc26f2fbd61c602d58a2296e8476db,-1,18,1,0.4956317,1509652360,Regular,1df3e8ce18cfc210a538f4023967cc148c5c5b4cde3c49b2279fcc0ddce42e48
1df3e8ce18cfc210a538f4023967cc148c5c5b4cde3c49b2279fcc0ddce42e48,1,7,1,0.4956317,1509647137,Regular,8a6550035ddb621f30086b3ead1915a467fc26f2fbd61c602d58a2296e8476db
a5e01a854ecf95ff40b8e4f49e82b5b4c8a0b5100f75fec1deb6c90aafd44d0a,-1,80,1,0.49577527,1509252826,Regular,61388e1b8f1c8b7b15a87bf207333ba684a379c3ff213c98043a982217fadae9
