tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35c255bddedbff2a8e9febe996ee981c3a384ad4feaa0e79a19aad288a8d696f,-1,0,1,0.02187219,1549114015,Ticket,82ef90cecb02e9b3464c7c33274f58706b85887dade4b97917dc508dcdf66af3
35c255bddedbff2a8e9febe996ee981c3a384ad4feaa0e79a19aad288a8d696f,-1,1,1,109.59294483,1549114015,Ticket,82ef90cecb02e9b3464c7c33274f58706b85887dade4b97917dc508dcdf66af3
8b5521a89279042b3b0e2885c76f0d635a1e4646253a8b84680cd0d9eefc00d0,-1,1,1,109.59294483,1549114015,Ticket,82ef90cecb02e9b3464c7c33274f58706b85887dade4b97917dc508dcdf66af3
8b5521a89279042b3b0e2885c76f0d635a1e4646253a8b84680cd0d9eefc00d0,-1,0,1,0.02187219,1549114015,Ticket,82ef90cecb02e9b3464c7c33274f58706b85887dade4b97917dc508dcdf66af3
bafab151f3e14161537960f10f184c36303ccbff1a70e071c35c91db4bfee1c0,-1,0,1,0.02187219,1549114015,Ticket,82ef90cecb02e9b3464c7c33274f58706b85887dade4b97917dc508dcdf66af3
bafab151f3e14161537960f10f184c36303ccbff1a70e071c35c91db4bfee1c0,-1,1,1,109.59294483,1549114015,Ticket,82ef90cecb02e9b3464c7c33274f58706b85887dade4b97917dc508dcdf66af3
c14da59a66c095651e28eef5c4930db06bdddda4785a11fcf23ff0ee67ad9e69,-1,0,1,0.02187219,1549114015,Ticket,82ef90cecb02e9b3464c7c33274f58706b85887dade4b97917dc508dcdf66af3
c14da59a66c095651e28eef5c4930db06bdddda4785a11fcf23ff0ee67ad9e69,-1,1,1,109.59294483,1549114015,Ticket,82ef90cecb02e9b3464c7c33274f58706b85887dade4b97917dc508dcdf66af3
d8ea98c1b41ecfe50f0077b2d94e7fe422286ba25aaeb0ac35ffe2ac2bb4dea8,-1,0,1,0.02187219,1549114015,Ticket,82ef90cecb02e9b3464c7c33274f58706b85887dade4b97917dc508dcdf66af3
d8ea98c1b41ecfe50f0077b2d94e7fe422286ba25aaeb0ac35ffe2ac2bb4dea8,-1,1,1,109.59294483,1549114015,Ticket,82ef90cecb02e9b3464c7c33274f58706b85887dade4b97917dc508dcdf66af3
82ef90cecb02e9b3464c7c33274f58706b85887dade4b97917dc508dcdf66af3,1,7,1,109.59294483,1549113961,Regular,c14da59a66c095651e28eef5c4930db06bdddda4785a11fcf23ff0ee67ad9e69
82ef90cecb02e9b3464c7c33274f58706b85887dade4b97917dc508dcdf66af3,1,2,1,0.02187219,1549113961,Regular,d8ea98c1b41ecfe50f0077b2d94e7fe422286ba25aaeb0ac35ffe2ac2bb4dea8
82ef90cecb02e9b3464c7c33274f58706b85887dade4b97917dc508dcdf66af3,1,3,1,109.59294483,1549113961,Regular,d8ea98c1b41ecfe50f0077b2d94e7fe422286ba25aaeb0ac35ffe2ac2bb4dea8
82ef90cecb02e9b3464c7c33274f58706b85887dade4b97917dc508dcdf66af3,1,0,1,0.02187219,1549113961,Regular,bafab151f3e14161537960f10f184c36303ccbff1a70e071c35c91db4bfee1c0
82ef90cecb02e9b3464c7c33274f58706b85887dade4b97917dc508dcdf66af3,1,1,1,109.59294483,1549113961,Regular,bafab151f3e14161537960f10f184c36303ccbff1a70e071c35c91db4bfee1c0
82ef90cecb02e9b3464c7c33274f58706b85887dade4b97917dc508dcdf66af3,1,8,1,0.02187219,1549113961,Regular,35c255bddedbff2a8e9febe996ee981c3a384ad4feaa0e79a19aad288a8d696f
82ef90cecb02e9b3464c7c33274f58706b85887dade4b97917dc508dcdf66af3,1,9,1,109.59294483,1549113961,Regular,35c255bddedbff2a8e9febe996ee981c3a384ad4feaa0e79a19aad288a8d696f
82ef90cecb02e9b3464c7c33274f58706b85887dade4b97917dc508dcdf66af3,1,4,1,0.02187219,1549113961,Regular,8b5521a89279042b3b0e2885c76f0d635a1e4646253a8b84680cd0d9eefc00d0
82ef90cecb02e9b3464c7c33274f58706b85887dade4b97917dc508dcdf66af3,1,5,1,109.59294483,1549113961,Regular,8b5521a89279042b3b0e2885c76f0d635a1e4646253a8b84680cd0d9eefc00d0
82ef90cecb02e9b3464c7c33274f58706b85887dade4b97917dc508dcdf66af3,1,6,1,0.02187219,1549113961,Regular,c14da59a66c095651e28eef5c4930db06bdddda4785a11fcf23ff0ee67ad9e69
