tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fdc8f0be7cb7f0fec8dc1832bdd48af0a3afca9749c7f64651a3af61dcd96fd,-1,103,1,0.07181321,1506863391,Regular,d55ff22ace7a1f7489f411d730a69943a670d05ea16fc1bf698ae3c7a6bc2ab9
d55ff22ace7a1f7489f411d730a69943a670d05ea16fc1bf698ae3c7a6bc2ab9,1,0,1,0.07181321,1506719996,Revocation,0fdc8f0be7cb7f0fec8dc1832bdd48af0a3afca9749c7f64651a3af61dcd96fd
276c785d4c2567e0bda362df342bf7c8150843f7a1e3d61e1d3ce1769d57a0d9,-1,52,1,0.07506989,1505067139,Regular,2dd16f8204457164166fdbb6bc162adcc8285125fa091fbdea6e5f5d41674b63
2dd16f8204457164166fdbb6bc162adcc8285125fa091fbdea6e5f5d41674b63,1,2,1,0.07506989,1504935894,Vote,276c785d4c2567e0bda362df342bf7c8150843f7a1e3d61e1d3ce1769d57a0d9
ca645533d6b3abd02d310c75d9ebdbdb7c31173682306f8c8f6f566d1ebc0c99,-1,48,1,0.07213564,1504930138,Regular,76acf8b01693ac657385d5bb3d50ddbe84ce6ff24d9c563d0c3776ec3b2d3f50
76acf8b01693ac657385d5bb3d50ddbe84ce6ff24d9c563d0c3776ec3b2d3f50,1,0,1,0.07213564,1504831670,Revocation,ca645533d6b3abd02d310c75d9ebdbdb7c31173682306f8c8f6f566d1ebc0c99
3a8a0691577adeea33e4bfdd2399487be8628ff8322eb1b044582c303013ef1b,-1,43,1,0.07438316,1504136400,Regular,43104aab687016891db4a39ce35fef4f4fa1d1069d914e332f24e1d7a10e4252
2c2e80287c3b7eb8f5225d5fe4d5ad0e02a9bd7f72ca6745f0cfee1defee2c58,-1,17,1,0.07266054,1504078874,Regular,8873918224a3ff1a178176ac923b059eb4395743872525be3c4b102890fd951b
43104aab687016891db4a39ce35fef4f4fa1d1069d914e332f24e1d7a10e4252,1,2,1,0.07438316,1504007619,Vote,3a8a0691577adeea33e4bfdd2399487be8628ff8322eb1b044582c303013ef1b
8873918224a3ff1a178176ac923b059eb4395743872525be3c4b102890fd951b,1,0,1,0.07266054,1503977989,Revocation,2c2e80287c3b7eb8f5225d5fe4d5ad0e02a9bd7f72ca6745f0cfee1defee2c58
