tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99d265847cafe4d9f8295c08a610480fd2bb4a5e16de604bea4b5f7920855089,-1,0,1,0.05378063,1540897445,Regular,9e5ccbe56b7a1d62b05cad58f425f3d0ef0fe9fcd1638762d8f393ca4c39e8cd
9e5ccbe56b7a1d62b05cad58f425f3d0ef0fe9fcd1638762d8f393ca4c39e8cd,1,20,1,0.05378063,1539511204,Regular,99d265847cafe4d9f8295c08a610480fd2bb4a5e16de604bea4b5f7920855089
2d238b70a7b4cdb1dd3da4607c7f4e6947cc9a4eb54902a847d1736a6c8334ea,-1,5,1,0.18148686,1539142534,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
2d238b70a7b4cdb1dd3da4607c7f4e6947cc9a4eb54902a847d1736a6c8334ea,-1,0,1,0.02327441,1539142534,Regular,135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2
2d238b70a7b4cdb1dd3da4607c7f4e6947cc9a4eb54902a847d1736a6c8334ea,-1,1,1,0.12015693,1539142534,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
2d238b70a7b4cdb1dd3da4607c7f4e6947cc9a4eb54902a847d1736a6c8334ea,-1,2,1,0.1272503,1539142534,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
2d238b70a7b4cdb1dd3da4607c7f4e6947cc9a4eb54902a847d1736a6c8334ea,-1,3,1,0.14193554,1539142534,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
2d238b70a7b4cdb1dd3da4607c7f4e6947cc9a4eb54902a847d1736a6c8334ea,-1,4,1,0.16926247,1539142534,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
2d238b70a7b4cdb1dd3da4607c7f4e6947cc9a4eb54902a847d1736a6c8334ea,-1,6,1,0.18342455,1539142534,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,469,1,0.12015693,1539140185,Regular,2d238b70a7b4cdb1dd3da4607c7f4e6947cc9a4eb54902a847d1736a6c8334ea
