tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec809916080b48062fbd3922b0bc9b7340acc91e3c9c3ce621d2a33445321882,-1,40,1,0.86055703,1476186436,Regular,16afdd2eea4cdbef0ef940aba53795cf165c568397d1307c0715492f70aa8cff
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,272,1,4.72906713,1473194437,Regular,97eedfb9d2a0c52e43626b203be6a484ed34d536f1482cad82e37e70636822ff
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,212,1,12.36476477,1473194437,Regular,06a56309c98c6d7a4a9329405b685f956ab3a4ed40865c396c6a775c700798fe
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,121,1,4.24830301,1473192943,Regular,0e4fb86a852b8cdbe6583c8be547f121ed01cdf3908127e876a5c55dea13dbf8
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,145,1,8.21714535,1473192943,Regular,132c4d5e9053654c95521e89bf684d61c7cf262a786b9bcbddab8a35bdb538f9
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,469,1,1.50599528,1473192943,Regular,0701e285dd183d8d263297e2fc1f7b2373b6720f7856ca75075b8dcdc9b14afc
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,391,1,0.07787677,1473192943,Regular,165332d9ae6bb8a46101f83769e17ada7d158890945ae55e088bed86eeb98ffb
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,352,1,0.11383719,1473192943,Regular,55882fc66f4b8b523d15e4d320a6a40fa6c7462422608f9b02cbb9ca47f927fb
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,157,1,6.79648358,1473192943,Regular,14cb06f5de294527dca233d5b16e55772e97f4cf3e8959fa8af26d492c7154f9
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,332,1,15.15324138,1473192943,Regular,fee37443f0ee3b61d47009a531b477f54248ac34bf0cbcb0238ceceaa3a6fafa
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,181,1,16.3531909,1473192943,Regular,1f8136166655e7e562cfc2fac954e1c432b8aa8e1d8a16994c6281bd32988af9
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,284,1,3.69861718,1473192943,Regular,600521afb0db0e3b3d4be2bf49eb74a73a81616f82c880ffdfbd1e85a9f76afa
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,323,1,7.33292593,1473192943,Regular,c49553a19f3938ad8a0598a2cea53cac6dfdf263d174981ff2ed1a0f9d98eafa
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,60,1,16.66086983,1473192943,Regular,88677bd7233c326532f1bab4cfdc60eb43f6b6887f7d1e22a4449c639af53af8
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,62,1,3.42035313,1473192943,Regular,9b993795e4d4803e05f310a31cd5cf08edbbe696e5f6598366e9b36dc51f42f8
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,78,1,16.27583325,1473190856,Regular,295a70d96063e03a4034f1bfbf6ce88c2c0a30121435b7ac01b6dd59d99ec6f5
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,231,1,10.19498442,1473190856,Regular,1a15af5367050a201870fbbd41541a3fc2ef8681cb41e1d81ef42efef9e696f7
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,212,1,4.66768067,1473190856,Regular,e8ca3b4ace457cd882c643ec19654647401758c2d6fad69b869e03f5ff1b5af7
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,201,1,16.36168813,1473190856,Regular,9f1908a346fb55c69a97c34898226ce0d1d9876db8122ab6dcb126a6600941f7
73bb780128af940bcef9112f42b2ffc79d3be7ad4c146d6881dadd055cf53ddb,-1,0,1,16.3203735,1471061441,Regular,d38270860341769603985ee002cb7c9fb1fa941a6c58306cd00354ad2a9e1df4
dabf5a6e3fec5c742c62084da89b3ebbe93aa6e6f99b13bf170e599dfe29fab9,-1,0,1,13.82327962,1471061240,Regular,ca69eeb13ef6da5b831655f21d6d364139c8af2be67b92c91ff63629cd6dcff3
46b6a369d16724eb01329514afb82d8578f3915a0e0a9319f0e723f5407fce01,-1,0,1,12.29548182,1471051371,Regular,bd594324e8cb4128d16aeeffea1a6e5d51790af436fc1262cb1b365460f638f3
e79924a926a066fb5b6cace734057eb49ced375728270951dac1e7f204fdf1cf,-1,0,1,9.34687626,1471026855,Regular,6639d5c564ac8af038bd291b1adc56934817410a3dc220522f30ba91182000f3
