tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab2a9d1ff69188b6dfa319c1d54af502b0a39ac2c1c4d6446ec7f37355951aa7,-1,16,1,105.47291722,1548419636,Regular,17762839e30f06a1cc2e9ffd3a7e8e8712c50cbdea0f920102b704909ca4d4b7
17762839e30f06a1cc2e9ffd3a7e8e8712c50cbdea0f920102b704909ca4d4b7,1,2,1,105.47291722,1548228343,Vote,ab2a9d1ff69188b6dfa319c1d54af502b0a39ac2c1c4d6446ec7f37355951aa7
42d4e65ba9f6137b8ee8465ee267b8717a22c1a36d228ea16daf4ae5b46fdcf0,-1,0,1,104.33512081,1545240858,Ticket,a24bddbc310172ffb40699b05a6a0c9f25439810c245318ca727465a8e90e761
8f05720d50f5c33724e64e6795d01d661d9823654b5e04fbb8b3032d1b5960db,-1,0,1,104.33512081,1545240858,Ticket,a24bddbc310172ffb40699b05a6a0c9f25439810c245318ca727465a8e90e761
c1cc5f96408444835268f805da118a81812098f65d58ad72dc72d1aecba18d27,-1,0,1,104.33512081,1545240858,Ticket,a24bddbc310172ffb40699b05a6a0c9f25439810c245318ca727465a8e90e761
cf8a92045d6990c5bc55f08da074324a3f6984a3f20abedb33aa2c2310e02281,-1,0,1,104.33512081,1545240858,Ticket,a24bddbc310172ffb40699b05a6a0c9f25439810c245318ca727465a8e90e761
d9f2c476b355557dddfadf9dc8ba6afa1fd2d4dd9e786abd7ea6e12977345947,-1,0,1,104.33512081,1545240858,Ticket,a24bddbc310172ffb40699b05a6a0c9f25439810c245318ca727465a8e90e761
1864f31f571e07d603e2e076fd0f6aaaa9dab444a6f708372e4297faefe8a348,-1,0,1,104.33512081,1545240800,Ticket,a24bddbc310172ffb40699b05a6a0c9f25439810c245318ca727465a8e90e761
199ef452cb406593d81a02059e24b2945210170f4941d4ce6b5fdf250120d3b2,-1,0,1,104.33512081,1545240800,Ticket,a24bddbc310172ffb40699b05a6a0c9f25439810c245318ca727465a8e90e761
1cb8fc433af7118d935c2280477abdd882f0080f44747d3df032b12c29a2b0b0,-1,0,1,104.33512081,1545240800,Ticket,a24bddbc310172ffb40699b05a6a0c9f25439810c245318ca727465a8e90e761
