tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12c26a352ec4a1a1d3b808c38e7745d3ae528c975d2e167941f871e77a488fa1,-1,13,1,0.20294587,1559134271,Regular,5566c589075e9e01c18945e73a8b58ea62348427e631cd080ec43c23963abcef
12c26a352ec4a1a1d3b808c38e7745d3ae528c975d2e167941f871e77a488fa1,-1,12,1,0.20560515,1559134271,Regular,6bb4ac01e7fda8c7445aa2e8b3e9d6d1c92a14bd0cbd81ca054add9100bbbce5
12c26a352ec4a1a1d3b808c38e7745d3ae528c975d2e167941f871e77a488fa1,-1,11,1,0.20681758,1559134271,Regular,f41a6a357c337405e12479f50e795c126bc20031f2934e73bab676ecd0f915d6
12c26a352ec4a1a1d3b808c38e7745d3ae528c975d2e167941f871e77a488fa1,-1,10,1,0.20282483,1559134271,Regular,e275e3edf0291363a41d64465d83c25296bb82048322b85ceecc1d1c301ac2ca
12c26a352ec4a1a1d3b808c38e7745d3ae528c975d2e167941f871e77a488fa1,-1,8,1,0.20127655,1559134271,Regular,846cff4223052d628edc804347dcd61dc62f7ea4a566669bfe8beb5bc348c1b4
12c26a352ec4a1a1d3b808c38e7745d3ae528c975d2e167941f871e77a488fa1,-1,7,1,0.20168317,1559134271,Regular,96ac67e847ae118ac8890ad70ebb885ef18568848171ae3d4fb4f479d8541f5c
12c26a352ec4a1a1d3b808c38e7745d3ae528c975d2e167941f871e77a488fa1,-1,6,1,0.20620209,1559134271,Regular,f68f442fded8ba120263dc60c2952acfcaa0bf1df92a07ae1dde76a09864153e
12c26a352ec4a1a1d3b808c38e7745d3ae528c975d2e167941f871e77a488fa1,-1,5,1,0.20286956,1559134271,Regular,7dfbfeb29834388ec8e29ea87c6bcd57f6fb84ab411c376087ea903f89cda735
12c26a352ec4a1a1d3b808c38e7745d3ae528c975d2e167941f871e77a488fa1,-1,4,1,0.20091393,1559134271,Regular,ceafed669858fb98e8359cadc07f85ce208a85c76d234390b2a22b17e80af52a
12c26a352ec4a1a1d3b808c38e7745d3ae528c975d2e167941f871e77a488fa1,-1,3,1,0.20228864,1559134271,Regular,1b505f4b09bdd3d8a96357734a78833d1388fc93355fb059ba888d0d9230e81e
12c26a352ec4a1a1d3b808c38e7745d3ae528c975d2e167941f871e77a488fa1,-1,2,1,0.20205978,1559134271,Regular,cb2d1e9e304c4eb25b45a8305da4cbdbbdc350a2753b3d5ce0f4d6bcb8243218
12c26a352ec4a1a1d3b808c38e7745d3ae528c975d2e167941f871e77a488fa1,-1,1,1,0.2014084,1559134271,Regular,50afa76aa24787827daf6d49e739925e683f4f2accd7b46f8b915067284c2d0b
12c26a352ec4a1a1d3b808c38e7745d3ae528c975d2e167941f871e77a488fa1,-1,0,1,0.2005378,1559134271,Regular,468bc39d29347110c7bd0e7498f043836a21316092c9df0c93c231ac20ced009
96ac67e847ae118ac8890ad70ebb885ef18568848171ae3d4fb4f479d8541f5c,1,2,1,0.20168317,1558001288,Regular,12c26a352ec4a1a1d3b808c38e7745d3ae528c975d2e167941f871e77a488fa1
e275e3edf0291363a41d64465d83c25296bb82048322b85ceecc1d1c301ac2ca,1,7,1,0.20282483,1557930569,Regular,12c26a352ec4a1a1d3b808c38e7745d3ae528c975d2e167941f871e77a488fa1
5566c589075e9e01c18945e73a8b58ea62348427e631cd080ec43c23963abcef,1,2,1,0.20294587,1557852119,Regular,12c26a352ec4a1a1d3b808c38e7745d3ae528c975d2e167941f871e77a488fa1
7dfbfeb29834388ec8e29ea87c6bcd57f6fb84ab411c376087ea903f89cda735,1,2,1,0.20286956,1557764997,Regular,12c26a352ec4a1a1d3b808c38e7745d3ae528c975d2e167941f871e77a488fa1
468bc39d29347110c7bd0e7498f043836a21316092c9df0c93c231ac20ced009,1,1,1,0.2005378,1557678811,Regular,12c26a352ec4a1a1d3b808c38e7745d3ae528c975d2e167941f871e77a488fa1
cb2d1e9e304c4eb25b45a8305da4cbdbbdc350a2753b3d5ce0f4d6bcb8243218,1,4,1,0.20205978,1557594585,Regular,12c26a352ec4a1a1d3b808c38e7745d3ae528c975d2e167941f871e77a488fa1
846cff4223052d628edc804347dcd61dc62f7ea4a566669bfe8beb5bc348c1b4,1,0,1,0.20127655,1557501754,Regular,12c26a352ec4a1a1d3b808c38e7745d3ae528c975d2e167941f871e77a488fa1
