tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
320e004640ac2cbed4bbd5f833c67e5822582156830b2ad0d0b2f011ae610087,-1,6,1,0.05607015,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,438,1,0.05607015,1632545774,Regular,320e004640ac2cbed4bbd5f833c67e5822582156830b2ad0d0b2f011ae610087
47e9c7c0be13464ce9784703a135ff5ce8274957f05b08ca64bea54743f31f4a,-1,7,1,0.21834032,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,363,1,0.21834032,1632453365,Regular,47e9c7c0be13464ce9784703a135ff5ce8274957f05b08ca64bea54743f31f4a
2d663bd7352b4e3f9b671945fccfcb74b4efde602f505b68e41c9146fb153c96,-1,4,1,0.21036393,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,247,1,0.21036393,1632368706,Regular,2d663bd7352b4e3f9b671945fccfcb74b4efde602f505b68e41c9146fb153c96
ed51f92301a7937cf0be017f23d674080acd134906f387050c7843c3ab0b5d9f,-1,0,1,0.20345814,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,279,1,0.20345814,1632280933,Regular,ed51f92301a7937cf0be017f23d674080acd134906f387050c7843c3ab0b5d9f
46e3679457b2128d033caf26fcacfdf512f911695562552631610e913bba1772,-1,6,1,0.21439372,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,427,1,0.21439372,1632190878,Regular,46e3679457b2128d033caf26fcacfdf512f911695562552631610e913bba1772
7369e0c7b4e63111bc91bab7bf5ca8e2b0fa56642e1375c49a5ae4c8d51186ac,-1,1,1,0.22563562,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,395,1,0.22563562,1632106844,Regular,7369e0c7b4e63111bc91bab7bf5ca8e2b0fa56642e1375c49a5ae4c8d51186ac
3d51e35039378807bc509b6234959c774f4b49ca3759249af7651dcf4f3e12a8,-1,6,1,0.28436039,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,92,1,0.28436039,1632021312,Regular,3d51e35039378807bc509b6234959c774f4b49ca3759249af7651dcf4f3e12a8
2809c77c84a5a19b53cb4d932a43e61cc7d03b4eac1ee96091eabbfc78802f8d,-1,3,1,0.30434809,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,24,1,0.30434809,1631938157,Regular,2809c77c84a5a19b53cb4d932a43e61cc7d03b4eac1ee96091eabbfc78802f8d
6cdb2ce8d9851d00d0fc567a4f12f8f58cdd38d585f5866d456b5780741a9ca1,-1,5,1,0.27620122,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,243,1,0.27620122,1631849415,Regular,6cdb2ce8d9851d00d0fc567a4f12f8f58cdd38d585f5866d456b5780741a9ca1
631f7131fc7d0373bc8b71d5654310df1aef4e2d79c65d4f4a80ed5a9567ceec,-1,9,1,0.27363398,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,135,1,0.27363398,1631763198,Regular,631f7131fc7d0373bc8b71d5654310df1aef4e2d79c65d4f4a80ed5a9567ceec
e06bef2a439d90ef8f8479db01c59f215d8d7d465cce1ee9142d797916cccc41,-1,6,1,0.23846262,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,20,1,0.23846262,1631677689,Regular,e06bef2a439d90ef8f8479db01c59f215d8d7d465cce1ee9142d797916cccc41
458b05db6fb5299732ba323fe23f51d48775a017b13ba4e9422dde1a8b8db6db,-1,3,1,0.18230363,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,408,1,0.18230363,1631592684,Regular,458b05db6fb5299732ba323fe23f51d48775a017b13ba4e9422dde1a8b8db6db
6b6fe4843f82ba18aeca270abc4341e565ac5887d0c89a9305fd4eb463eeb49d,-1,6,1,0.16959848,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,470,1,0.16959848,1631506736,Regular,6b6fe4843f82ba18aeca270abc4341e565ac5887d0c89a9305fd4eb463eeb49d
05017d4129e37dde7f721c9fdd51836c7e0e6a336253894e501bb2a8a78029e4,-1,6,1,0.2080761,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,132,1,0.2080761,1631417451,Regular,05017d4129e37dde7f721c9fdd51836c7e0e6a336253894e501bb2a8a78029e4
ef6f9d41cd4c575c52e80302290900899ced62d986e7074470761c36f40fb0b4,-1,3,1,0.25432319,1631398232,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,274,1,0.25432319,1631333996,Regular,ef6f9d41cd4c575c52e80302290900899ced62d986e7074470761c36f40fb0b4
dcb0a9a23171cd0722d81d98b5439b0014c88bad8f55eeb1e2bbd9f4406ee940,-1,8,1,0.2410676,1631311228,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,476,1,0.2410676,1631245378,Regular,dcb0a9a23171cd0722d81d98b5439b0014c88bad8f55eeb1e2bbd9f4406ee940
5ea28c6912ecc1168db6fbb71658580ca8100e9b32f2e70c37c31d2000cf1f75,-1,9,1,0.21456053,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,422,1,0.21456053,1631157276,Regular,5ea28c6912ecc1168db6fbb71658580ca8100e9b32f2e70c37c31d2000cf1f75
842527a3a1b5875f036a1f46d464a1646e4c3a1464eb43f0c9286eacd628f715,-1,5,1,0.17906245,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
c7d98f51973de688a30f58fe4869cad5fcfba1df0af47a1a2fcd4919d4757e18,-1,4,1,0.08403148,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,390,1,0.17906245,1631072872,Regular,842527a3a1b5875f036a1f46d464a1646e4c3a1464eb43f0c9286eacd628f715
