tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
622df98aaac80bb34bbcd53f70ed1c832426f2dd2666f00059faa010379c26f4,-1,22,1,0.05322214,1668037707,Regular,f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f
f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f,1,32,1,0.05322214,1667962288,Regular,622df98aaac80bb34bbcd53f70ed1c832426f2dd2666f00059faa010379c26f4
48b0e918c9d708d8ad64d24748a24f1f75ae7ef64bad319e0106b7e9df9fca9d,-1,21,1,0.10873912,1667951107,Regular,e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482
e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482,1,31,1,0.10873912,1667874359,Regular,48b0e918c9d708d8ad64d24748a24f1f75ae7ef64bad319e0106b7e9df9fca9d
b2733bd3b4428bbf65c7dfff3f22abc0e1189cebc20d15d85488d62891e51129,-1,19,1,0.09246756,1667864805,Regular,6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64
6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64,1,94,1,0.09246756,1667791483,Regular,b2733bd3b4428bbf65c7dfff3f22abc0e1189cebc20d15d85488d62891e51129
f85521dda099725028e205ac50aa8c0c767eda0b882821c574738c40dfe86ae6,-1,26,1,0.09492541,1667519031,Regular,8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9
8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9,1,19,1,0.09492541,1667452741,Regular,f85521dda099725028e205ac50aa8c0c767eda0b882821c574738c40dfe86ae6
c268bb5d57f4aa2bb6e65b43f33971c1af1fcefc2516dc9d25c085a35a3d5787,-1,19,1,0.09616249,1667432917,Regular,2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd
2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd,1,135,1,0.09616249,1667360639,Regular,c268bb5d57f4aa2bb6e65b43f33971c1af1fcefc2516dc9d25c085a35a3d5787
