tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
739ee7f3edeea76328b4a66a3762e7a3aad77855bd9b27f9df247e155c40b397,-1,13,1,0.17103421,1525130879,Regular,dbb9891042e7ea3ea64d31b14165abb3adba9b6799236cf1179d3fb352d547f1
e360b1a9f2ea26ad851e585f0b8a4875d8f381aa8432220e8992b0e6406c506f,-1,22,1,0.1345278,1525105495,Regular,6ef857543d1a17feec964fa4b3f49b999aff0221db57ce57d658b1b703b6aed7
e360b1a9f2ea26ad851e585f0b8a4875d8f381aa8432220e8992b0e6406c506f,-1,12,1,0.14817624,1525105495,Regular,c5bd3cd2b8ac7dda2e4aacf087c1879c8e10e34074dc9de11818252e1f4b0acf
2de160066164cbbd8f78ab5997fd359e1cbd729e94249264d6dbe35436de5ce8,-1,11,1,0.14031561,1525095554,Regular,c81b114c249386834386a9a191a41952c3e933e3c70a5fbf9533357ec6ff9a52
c81b114c249386834386a9a191a41952c3e933e3c70a5fbf9533357ec6ff9a52,1,56,1,0.14031561,1525054084,Regular,2de160066164cbbd8f78ab5997fd359e1cbd729e94249264d6dbe35436de5ce8
c5bd3cd2b8ac7dda2e4aacf087c1879c8e10e34074dc9de11818252e1f4b0acf,1,165,1,0.14817624,1524967833,Regular,e360b1a9f2ea26ad851e585f0b8a4875d8f381aa8432220e8992b0e6406c506f
2a3b5d46a41ddcc1acb52b2d34c7147df56ce80168f9dd094352418bc9bb5aa3,-1,1,1,0.19479722,1524913814,Regular,099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33
099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33,1,367,1,0.19479722,1524881648,Regular,2a3b5d46a41ddcc1acb52b2d34c7147df56ce80168f9dd094352418bc9bb5aa3
6ef857543d1a17feec964fa4b3f49b999aff0221db57ce57d658b1b703b6aed7,1,6,1,0.1345278,1524795043,Regular,e360b1a9f2ea26ad851e585f0b8a4875d8f381aa8432220e8992b0e6406c506f
2adc925bf43ea0c6cfe38405c025ddf4a177b306f198eb4ec59d3814079334eb,-1,77,1,0.26727268,1524625349,Regular,9554f1c5d94d2bdacb76a4353d55d6065b4d000192331f11664405804d116ded
2adc925bf43ea0c6cfe38405c025ddf4a177b306f198eb4ec59d3814079334eb,-1,68,1,0.2622542,1524625349,Regular,255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec
