tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
187e74548b7caf0969b6d73b9ef665ff62cc739d685996d05e75933cd9887fef,-1,0,1,64.18258405,1516050522,Revocation,7d9c12e78ce2052b7fd7bf4c272d68e5e0a3d369426d5eabdebc6df98362dea4
bc16043c0c492258c1b3e667639674a53cb78135f9176044ca3c5c4110bcdc04,-1,1,1,64.18258405,1508314064,Vote,c73d27f21177ebf75f2c7dbc7babc16b93abf95b3c36e59c2b911acf1f3b6ba5
191a2b64044352c4bc58fb2b25263703b527009bd02e20bfde2d5186162ccac1,-1,1,1,64.18258405,1506450310,Vote,2416dd9b5903052c3fc0a2bf0f12b0b6eb8e69c3fed7e72e2987c499186d4147
1588cf086b9e56a5c3939ae6ee7110e4b013ffdba697204792938618b5a1cd57,-1,1,1,64.18258405,1506226860,Vote,2054704ee884ea683e41be607e95e3bae3df92221e0a38ff0c4d1352841a8c4f
51096db6b0fb33c0e15f18e5b6072039c4404a9e1573041f8a6bef9686262cef,-1,1,1,64.18258405,1506152501,Vote,6dcacf00b84d8798b03cca4807316524e89531adb4bfc9638000620682aa9d94
7b5bfb20cac01c43521aeb8e808ba55fd197b58b67182ab8ad4ddf53d7d6c657,-1,1,1,64.18258405,1505675793,Vote,8728193c292e15fdde0359487e93aef5442b51e82e7491cfd006f2b5ba131db8
b5807b3ce076c4c3a0115d198339780e5c5e18e7e333041d60b71790075cb40e,-1,1,1,64.18258405,1505658634,Vote,61e3efdcfa1742c145a6987193bc745ce16f927a770c53e496578344489ad348
8724160110d774c0ee8094545c55b3afb01a4b2a22ee87b34c863e4d2322b434,-1,1,1,64.18258405,1505356638,Vote,129322d02c93065b021449f03135b02c49c779b4ccd3b8be5edd821b56c2b5ee
4bcdf8d00ae1477430186b008177906d5b36fa13d8fdbd94f5b993810c724e8b,-1,1,1,64.18258405,1505342238,Vote,233e9007df20e235ef16227d15478debb472f4003ed6752d67db53987def4ec4
e645e0dff0ea54051350e7276862f1021e17a69c33483ca0df8eaac0ef3f13db,-1,1,1,64.18258405,1505276964,Vote,17ae549a3f263bf79f116ebfeadfa6e83aa0ea3def29d49915fb85a6b67ef8bf
77c2d685cbb94270b22f353099a65e79186925d2b23d70d7a5d0fd1070c6f981,-1,1,1,64.18258405,1504951009,Vote,52087c3b3f341808fb43d7e04e8db37b44b0d76b6c1d755e04589964355f8b4c
d3b80a200a4066ac99a1f48b6c67668ff50a696180329a7d1281a46c62b73ecc,-1,1,1,64.18258405,1504865689,Vote,07459024e3b7a35270db971d80cce8435e83b1c122355116392d5ff7301fbb69
e4739ba55d5d80544cc5fe933f3c5d7a405ba62934de6449935af856eb949855,-1,1,1,64.18258405,1504835078,Vote,5f3e75c7807d41c7a0d962740bb070152a386969e8eb698f025d25ad9056810e
dab32714fb90c753a905a7a007e8265d9d88f4275a30f32e74f8338c7094da68,-1,1,1,64.18258405,1504757321,Vote,0fb9b8c0eae8331c5d47a47c090c9ef18a345e70ec9080b0473975ef1cdd6575
87f69bba5e19af8784706e61331bad3d3fc53678cf5bdba3b8fa09290bbd9b2e,-1,1,1,64.18258405,1504740967,Vote,dcaaf168f4b779bea4fe88584e7f3aaec505d20c3844f462dd0be3c1b1081a30
4b6d13af9ed3e669088409cb15c7cc1099650f76e329ae082386b9af18a53799,-1,1,1,64.18258405,1504391752,Vote,9db7b9c56640e3035d95a06cdbf952fe1d55276e8e46214510ce08e1c979401f
7e8df7b836a9ccfd1f14b49ede79eada6aec17f3af35d35f75e98942133b4744,-1,1,1,64.18258405,1504260953,Vote,53802add2ab4eb45a4ab8f14b4c7d901b21e05b6ad2a84d9d1fd6f29438d469b
4e132f2f225089f00c07bacebc978fc5a0a33853076d7a7af7a88f14948e1a8a,-1,1,1,64.18258405,1504221448,Vote,5b99498356722c5c717b2125747c1b36bb40c7f54d5d037dd18983df8f011249
aa7c0fe284dc837d2b2ea54a60795a43f35cda48df6efc29602a35659501f6cc,-1,1,1,64.18258405,1504042603,Vote,8b2ccc9df404c694b58061f2fd5686c1fda390f142a5b8a56e8793c0ddba5f0d
66ceaa49a9b586c0dfd599446ff4650f3bde487fa8bbd244d29987b919d0a55e,-1,1,1,64.18258405,1504019471,Vote,e13e7b6fcbcd5c8d839ec272a79b7e63a8c00ca71487eb3a29e93d3a70021507
53802add2ab4eb45a4ab8f14b4c7d901b21e05b6ad2a84d9d1fd6f29438d469b,1,0,1,64.18258405,1503712617,Ticket,7e8df7b836a9ccfd1f14b49ede79eada6aec17f3af35d35f75e98942133b4744
07459024e3b7a35270db971d80cce8435e83b1c122355116392d5ff7301fbb69,1,0,1,64.18258405,1503712556,Ticket,d3b80a200a4066ac99a1f48b6c67668ff50a696180329a7d1281a46c62b73ecc
0fb9b8c0eae8331c5d47a47c090c9ef18a345e70ec9080b0473975ef1cdd6575,1,0,1,64.18258405,1503712556,Ticket,dab32714fb90c753a905a7a007e8265d9d88f4275a30f32e74f8338c7094da68
129322d02c93065b021449f03135b02c49c779b4ccd3b8be5edd821b56c2b5ee,1,0,1,64.18258405,1503712556,Ticket,8724160110d774c0ee8094545c55b3afb01a4b2a22ee87b34c863e4d2322b434
17ae549a3f263bf79f116ebfeadfa6e83aa0ea3def29d49915fb85a6b67ef8bf,1,0,1,64.18258405,1503712556,Ticket,e645e0dff0ea54051350e7276862f1021e17a69c33483ca0df8eaac0ef3f13db
2054704ee884ea683e41be607e95e3bae3df92221e0a38ff0c4d1352841a8c4f,1,0,1,64.18258405,1503712556,Ticket,1588cf086b9e56a5c3939ae6ee7110e4b013ffdba697204792938618b5a1cd57
233e9007df20e235ef16227d15478debb472f4003ed6752d67db53987def4ec4,1,0,1,64.18258405,1503712556,Ticket,4bcdf8d00ae1477430186b008177906d5b36fa13d8fdbd94f5b993810c724e8b
2416dd9b5903052c3fc0a2bf0f12b0b6eb8e69c3fed7e72e2987c499186d4147,1,0,1,64.18258405,1503712556,Ticket,191a2b64044352c4bc58fb2b25263703b527009bd02e20bfde2d5186162ccac1
52087c3b3f341808fb43d7e04e8db37b44b0d76b6c1d755e04589964355f8b4c,1,0,1,64.18258405,1503712556,Ticket,77c2d685cbb94270b22f353099a65e79186925d2b23d70d7a5d0fd1070c6f981
5b99498356722c5c717b2125747c1b36bb40c7f54d5d037dd18983df8f011249,1,0,1,64.18258405,1503712556,Ticket,4e132f2f225089f00c07bacebc978fc5a0a33853076d7a7af7a88f14948e1a8a
5f3e75c7807d41c7a0d962740bb070152a386969e8eb698f025d25ad9056810e,1,0,1,64.18258405,1503712556,Ticket,e4739ba55d5d80544cc5fe933f3c5d7a405ba62934de6449935af856eb949855
61e3efdcfa1742c145a6987193bc745ce16f927a770c53e496578344489ad348,1,0,1,64.18258405,1503712556,Ticket,b5807b3ce076c4c3a0115d198339780e5c5e18e7e333041d60b71790075cb40e
6dcacf00b84d8798b03cca4807316524e89531adb4bfc9638000620682aa9d94,1,0,1,64.18258405,1503712556,Ticket,51096db6b0fb33c0e15f18e5b6072039c4404a9e1573041f8a6bef9686262cef
7d9c12e78ce2052b7fd7bf4c272d68e5e0a3d369426d5eabdebc6df98362dea4,1,0,1,64.18258405,1503712556,Ticket,187e74548b7caf0969b6d73b9ef665ff62cc739d685996d05e75933cd9887fef
8728193c292e15fdde0359487e93aef5442b51e82e7491cfd006f2b5ba131db8,1,0,1,64.18258405,1503712556,Ticket,7b5bfb20cac01c43521aeb8e808ba55fd197b58b67182ab8ad4ddf53d7d6c657
8b2ccc9df404c694b58061f2fd5686c1fda390f142a5b8a56e8793c0ddba5f0d,1,0,1,64.18258405,1503712556,Ticket,aa7c0fe284dc837d2b2ea54a60795a43f35cda48df6efc29602a35659501f6cc
9db7b9c56640e3035d95a06cdbf952fe1d55276e8e46214510ce08e1c979401f,1,0,1,64.18258405,1503712556,Ticket,4b6d13af9ed3e669088409cb15c7cc1099650f76e329ae082386b9af18a53799
c73d27f21177ebf75f2c7dbc7babc16b93abf95b3c36e59c2b911acf1f3b6ba5,1,0,1,64.18258405,1503712556,Ticket,bc16043c0c492258c1b3e667639674a53cb78135f9176044ca3c5c4110bcdc04
dcaaf168f4b779bea4fe88584e7f3aaec505d20c3844f462dd0be3c1b1081a30,1,0,1,64.18258405,1503712556,Ticket,87f69bba5e19af8784706e61331bad3d3fc53678cf5bdba3b8fa09290bbd9b2e
e13e7b6fcbcd5c8d839ec272a79b7e63a8c00ca71487eb3a29e93d3a70021507,1,0,1,64.18258405,1503712556,Ticket,66ceaa49a9b586c0dfd599446ff4650f3bde487fa8bbd244d29987b919d0a55e
