tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d73e4e4a47eae8d79e55c559ab076876497a5077695673ed84aaa20dbabfc9b7,-1,3,1,0.9,1525052416,Regular,4a7fc2f29baf0fed75dc03725d95f83eba9c59ac1f754f0541583f5d30f4bfb9
4a7fc2f29baf0fed75dc03725d95f83eba9c59ac1f754f0541583f5d30f4bfb9,1,0,1,0.9,1525046680,Regular,d73e4e4a47eae8d79e55c559ab076876497a5077695673ed84aaa20dbabfc9b7
b1edf6647b61c5abcf03b8bdeffedbb52b6b3146b6dbb7a62949392fc40407a1,-1,8,1,1,1520964481,Regular,b38bb122418431c5d086f341b1b0e74e91c636fb00c88d8c7d3be31beee30da5
b38bb122418431c5d086f341b1b0e74e91c636fb00c88d8c7d3be31beee30da5,1,0,1,1,1520925348,Regular,b1edf6647b61c5abcf03b8bdeffedbb52b6b3146b6dbb7a62949392fc40407a1
0abc199e9eb73e05814b41fde29c5bd8d5cc173e8adf0e20af08f680691b573a,-1,16,1,0.99513454,1513998660,Regular,f304f1ef89cacf8bc0665a789a734f95d835052c69b1af7b365702188f413271
f304f1ef89cacf8bc0665a789a734f95d835052c69b1af7b365702188f413271,1,3,1,0.99513454,1513996328,Regular,0abc199e9eb73e05814b41fde29c5bd8d5cc173e8adf0e20af08f680691b573a
daaa8da9f3755eb01209ecdbbe6b8eb0293257ff38567bbd1b7da2bf86e775b9,-1,101,1,0.99510873,1510376371,Regular,d7bde6075cf6a92e6ff100c1a2b34295cc0175d83c640c32da64b88d049b84bd
d7bde6075cf6a92e6ff100c1a2b34295cc0175d83c640c32da64b88d049b84bd,1,5,1,0.99510873,1510373631,Regular,daaa8da9f3755eb01209ecdbbe6b8eb0293257ff38567bbd1b7da2bf86e775b9
6ecc3a34c773074eb7fc4bc8ff6750577d12e652e1c4b6fcdb29854681a27293,-1,46,1,0.99528447,1507810595,Regular,26c62f98a61075673aa39b13e4e179f87235f5f4957ed7413ae7ed3e669259bb
26c62f98a61075673aa39b13e4e179f87235f5f4957ed7413ae7ed3e669259bb,1,8,1,0.99528447,1507466210,Regular,6ecc3a34c773074eb7fc4bc8ff6750577d12e652e1c4b6fcdb29854681a27293
