tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a36889c79b0e2a589b0d1d465e2f5c467eb091e27f68316432e916fb1637cda8,-1,0,1,0.99812263,1608363719,Regular,eca754e2b412fe40e699d181c347404e123a1ad9ae09b8e38d0a76352d0ca9bc
eca754e2b412fe40e699d181c347404e123a1ad9ae09b8e38d0a76352d0ca9bc,1,25,1,0.99812263,1519888303,Regular,a36889c79b0e2a589b0d1d465e2f5c467eb091e27f68316432e916fb1637cda8
092014309a627f956fd2bb9ae39ba2e55340f444d455f4e9fbc5035dbba20472,-1,0,1,0.99507652,1518381232,Regular,e9bce1434fa8bfa6b85813f54ffc6027854618468e172a50a595090afd00ca35
e9bce1434fa8bfa6b85813f54ffc6027854618468e172a50a595090afd00ca35,1,2,1,0.99507652,1517307172,Regular,092014309a627f956fd2bb9ae39ba2e55340f444d455f4e9fbc5035dbba20472
7cf19a68c4aa74ebe63ff3c9c5b1b32c28f5ec88d6e2c078da656a7f146e1b1f,-1,0,1,0.99507239,1516083042,Regular,4160a6309bb1071a1bc30c3fe6db28cd66e5d3153218d23b8510d907c41b4eb6
4160a6309bb1071a1bc30c3fe6db28cd66e5d3153218d23b8510d907c41b4eb6,1,2,1,0.99507239,1516077982,Regular,7cf19a68c4aa74ebe63ff3c9c5b1b32c28f5ec88d6e2c078da656a7f146e1b1f
f1a5c41c00494603638d7967a066e49be97c1765488682b17d56c6f19d914ef2,-1,0,1,0.99589348,1515418686,Regular,0225520a5b70fa0a2f5f1126a104ff78705b1b1465a41180e0efff41b5b206e4
0225520a5b70fa0a2f5f1126a104ff78705b1b1465a41180e0efff41b5b206e4,1,3,1,0.99589348,1515177348,Regular,f1a5c41c00494603638d7967a066e49be97c1765488682b17d56c6f19d914ef2
b472670a4fff10865018ad8bbb8f76ccaeaca8887b5c24c3395a7ac1347c4871,-1,0,1,0.99522731,1514449025,Regular,52e182babe1ab9961f1228478d1c883fa152aa845c39e1db012822927b0a3f39
52e182babe1ab9961f1228478d1c883fa152aa845c39e1db012822927b0a3f39,1,0,1,0.99522731,1514399918,Regular,b472670a4fff10865018ad8bbb8f76ccaeaca8887b5c24c3395a7ac1347c4871
d13d29668e5740054ed91c4ff4c39887a82dfebcda868d11dfe1896eff014045,-1,0,1,0.99556815,1513670393,Regular,ec815bd34d2c9cc00a2f85ddeb45e374110000ec36abff5687e6ac2a69d3f6ee
ec815bd34d2c9cc00a2f85ddeb45e374110000ec36abff5687e6ac2a69d3f6ee,1,8,1,0.99556815,1513598772,Regular,d13d29668e5740054ed91c4ff4c39887a82dfebcda868d11dfe1896eff014045
68834c17a21e82aaa4a74c75393a4ca4db341bcdec9d96933f2f1cbd868f86f5,-1,0,1,0.99534852,1512668114,Regular,1a7df6ce5dc9d1e528c9efc25c3fc99929eaadd8bb2d98f89303b447b31c2169
1a7df6ce5dc9d1e528c9efc25c3fc99929eaadd8bb2d98f89303b447b31c2169,1,3,1,0.99534852,1512667024,Regular,68834c17a21e82aaa4a74c75393a4ca4db341bcdec9d96933f2f1cbd868f86f5
4c8725fa77762e5832f9282928debbdb37e21848ccd31c313ed6b60ff9aa7b90,-1,0,1,0.99584882,1511888812,Regular,bc15eb0ccc4d5d8277c8822340effd99d6be0e71811184a823525c13b6c9268e
bc15eb0ccc4d5d8277c8822340effd99d6be0e71811184a823525c13b6c9268e,1,1,1,0.99584882,1511740771,Regular,4c8725fa77762e5832f9282928debbdb37e21848ccd31c313ed6b60ff9aa7b90
7bf2a8beb603344f02ec50500839ffa2e3803c505f92ab51eaa5e3944f29ce6a,-1,1,1,0.99546924,1510822286,Regular,4dc84944dea94df2bf81d98de342318f3d4b022895e0dcdefc04fe87466e317d
7bf2a8beb603344f02ec50500839ffa2e3803c505f92ab51eaa5e3944f29ce6a,-1,2,1,0.99515971,1510822286,Regular,0690847d58c412f6f2c30348ad1782fe7533a7c1de1b63fab46134052731c631
7bf2a8beb603344f02ec50500839ffa2e3803c505f92ab51eaa5e3944f29ce6a,-1,0,1,0.99519395,1510822286,Regular,e66bd1d8d2f66c3b9bc920551953b04bb2e1865e6352e6d0bbe7f92fbf9e44a4
e66bd1d8d2f66c3b9bc920551953b04bb2e1865e6352e6d0bbe7f92fbf9e44a4,1,0,1,0.99519395,1510797639,Regular,7bf2a8beb603344f02ec50500839ffa2e3803c505f92ab51eaa5e3944f29ce6a
0690847d58c412f6f2c30348ad1782fe7533a7c1de1b63fab46134052731c631,1,7,1,0.99515971,1509853917,Regular,7bf2a8beb603344f02ec50500839ffa2e3803c505f92ab51eaa5e3944f29ce6a
4dc84944dea94df2bf81d98de342318f3d4b022895e0dcdefc04fe87466e317d,1,2,1,0.99546924,1508886776,Regular,7bf2a8beb603344f02ec50500839ffa2e3803c505f92ab51eaa5e3944f29ce6a
546c76a50a870576f9eaa63da1082f889ed833dfad43904a8775673f9a8f2dc5,-1,25,1,0.996518,1508795235,Regular,3d3347435e9e05554aa3edb3c5db9d53c9c8a5e7e70ec33baf5a385bc5f1afad
546c76a50a870576f9eaa63da1082f889ed833dfad43904a8775673f9a8f2dc5,-1,0,1,0.99537612,1508795235,Regular,6cfd4444e602784bd005742f501ee57f228424e644a4f35cc37dc006b75da75e
546c76a50a870576f9eaa63da1082f889ed833dfad43904a8775673f9a8f2dc5,-1,1,1,0.995091,1508795235,Regular,0ebaf71ed034e333e87553df698d66cffd782933a1f3ead60462180647b43cc5
546c76a50a870576f9eaa63da1082f889ed833dfad43904a8775673f9a8f2dc5,-1,2,1,0.99512855,1508795235,Regular,3dede1ca6d6178d204e8adadd72619a420f7faf41dc6eababfb66168ba6ac757
546c76a50a870576f9eaa63da1082f889ed833dfad43904a8775673f9a8f2dc5,-1,3,1,0.99583197,1508795235,Regular,9397a36773b8968f6c641e52b88c3d60ac2b29d38eacf06cd2bb36e3a191f6d6
546c76a50a870576f9eaa63da1082f889ed833dfad43904a8775673f9a8f2dc5,-1,4,1,0.995969,1508795235,Regular,53d4f71763ba63c74cc38116c1e8eeaa786f5a25623588017673b713d94fe321
