tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d42a5b9e3fad35772848b7d26623c60b234c710ce02437c6d81c39dc1c9827b9,-1,10,1,0.02831157,1510908607,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
d42a5b9e3fad35772848b7d26623c60b234c710ce02437c6d81c39dc1c9827b9,-1,0,1,0.02270977,1510908607,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
d42a5b9e3fad35772848b7d26623c60b234c710ce02437c6d81c39dc1c9827b9,-1,9,1,0.02132221,1510908607,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
d42a5b9e3fad35772848b7d26623c60b234c710ce02437c6d81c39dc1c9827b9,-1,8,1,0.00193105,1510908607,Regular,1d598b0aee0c87053cf295ed103b9088a1ef420ee50f26595166ea680e521e63
d42a5b9e3fad35772848b7d26623c60b234c710ce02437c6d81c39dc1c9827b9,-1,7,1,0.03889744,1510908607,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
d42a5b9e3fad35772848b7d26623c60b234c710ce02437c6d81c39dc1c9827b9,-1,6,1,0.01308279,1510908607,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
d42a5b9e3fad35772848b7d26623c60b234c710ce02437c6d81c39dc1c9827b9,-1,5,1,0.02857887,1510908607,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
d42a5b9e3fad35772848b7d26623c60b234c710ce02437c6d81c39dc1c9827b9,-1,4,1,0.01092553,1510908607,Regular,c1dfa80ba92e8d92334bb745e069e8d1bde0f3697253b430929c89a1315c5782
d42a5b9e3fad35772848b7d26623c60b234c710ce02437c6d81c39dc1c9827b9,-1,3,1,0.03163251,1510908607,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
d42a5b9e3fad35772848b7d26623c60b234c710ce02437c6d81c39dc1c9827b9,-1,2,1,0.04986468,1510908607,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
d42a5b9e3fad35772848b7d26623c60b234c710ce02437c6d81c39dc1c9827b9,-1,1,1,0.03514278,1510908607,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
1d598b0aee0c87053cf295ed103b9088a1ef420ee50f26595166ea680e521e63,1,1,1,0.00193105,1510589313,Regular,d42a5b9e3fad35772848b7d26623c60b234c710ce02437c6d81c39dc1c9827b9
1d598b0aee0c87053cf295ed103b9088a1ef420ee50f26595166ea680e521e63,-1,0,1,0.05218705,1510589313,Regular,7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,563,1,0.01308279,1507486069,Regular,d42a5b9e3fad35772848b7d26623c60b234c710ce02437c6d81c39dc1c9827b9
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,595,1,0.02270977,1506884376,Regular,d42a5b9e3fad35772848b7d26623c60b234c710ce02437c6d81c39dc1c9827b9
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,469,1,0.02132221,1506276333,Regular,d42a5b9e3fad35772848b7d26623c60b234c710ce02437c6d81c39dc1c9827b9
c1dfa80ba92e8d92334bb745e069e8d1bde0f3697253b430929c89a1315c5782,1,60,1,0.01092553,1505073200,Regular,d42a5b9e3fad35772848b7d26623c60b234c710ce02437c6d81c39dc1c9827b9
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,409,1,0.03163251,1504909418,Regular,d42a5b9e3fad35772848b7d26623c60b234c710ce02437c6d81c39dc1c9827b9
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,669,1,0.03514278,1502646511,Regular,d42a5b9e3fad35772848b7d26623c60b234c710ce02437c6d81c39dc1c9827b9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,452,1,0.04986468,1502048109,Regular,d42a5b9e3fad35772848b7d26623c60b234c710ce02437c6d81c39dc1c9827b9
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,214,1,0.02831157,1501439541,Regular,d42a5b9e3fad35772848b7d26623c60b234c710ce02437c6d81c39dc1c9827b9
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,132,1,0.03889744,1500831084,Regular,d42a5b9e3fad35772848b7d26623c60b234c710ce02437c6d81c39dc1c9827b9
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,337,1,0.02857887,1499625843,Regular,d42a5b9e3fad35772848b7d26623c60b234c710ce02437c6d81c39dc1c9827b9
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,199,1,0.05218705,1498830574,Regular,1d598b0aee0c87053cf295ed103b9088a1ef420ee50f26595166ea680e521e63
