tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44b814b58541a3a2c5b4ca2c1db5b001495943f67f6aca0f69ef2abc7ba2de13,-1,3,1,0.06479052,1575776716,Regular,01920d3c6c362e4cddd826791ade5cf70fc94b19577d701953032739c9f9c332
01920d3c6c362e4cddd826791ade5cf70fc94b19577d701953032739c9f9c332,1,91,1,0.06479052,1575689984,Regular,44b814b58541a3a2c5b4ca2c1db5b001495943f67f6aca0f69ef2abc7ba2de13
047335fa2776060161fb44109a4ce60510244fd06631dfdc7302bc9e365091b2,-1,2,1,0.2246154,1575671601,Regular,56f69a549ffb5069a148113d7441fe7b2af9299b1dca4762f9fa072045204544
56f69a549ffb5069a148113d7441fe7b2af9299b1dca4762f9fa072045204544,1,99,1,0.2246154,1575598967,Regular,047335fa2776060161fb44109a4ce60510244fd06631dfdc7302bc9e365091b2
5662b00f377cab8a98f4ea4429d3176c25d671c70fb2ba48f6150d7860e7465a,-1,5,1,0.2331034,1575583165,Regular,cd21ba754d048c52a6cd4c9f28b1422df5cd313ae666afac85b9b5c22ed09024
cd21ba754d048c52a6cd4c9f28b1422df5cd313ae666afac85b9b5c22ed09024,1,49,1,0.2331034,1575513514,Regular,5662b00f377cab8a98f4ea4429d3176c25d671c70fb2ba48f6150d7860e7465a
32babee3ab47123924e51788018687c577d6a73719e9a1d5e08f6b0e074a3197,-1,6,1,0.22591113,1575500528,Regular,7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca
7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca,1,24,1,0.22591113,1575430305,Regular,32babee3ab47123924e51788018687c577d6a73719e9a1d5e08f6b0e074a3197
bac2800eb52d1f6ec025aefad6d7109378fcc5b59f8298c333cbb47d28d6e39c,-1,3,1,0.17749439,1575420234,Regular,9d29ab921f397f523b87ba5a5777b123012f8e04fc7f12ca51f63c2d3d9526e8
9d29ab921f397f523b87ba5a5777b123012f8e04fc7f12ca51f63c2d3d9526e8,1,82,1,0.17749439,1575339986,Regular,bac2800eb52d1f6ec025aefad6d7109378fcc5b59f8298c333cbb47d28d6e39c
86fcf3945a06d34837b4a9a67cab6f4daac9759d50643a11fb8bdc1e38974668,-1,5,1,0.06957879,1574210173,Regular,29d83036a0311b62cd3b9c96b8f9b63ba51ebd225418f78d444dd3525a76a0c8
29d83036a0311b62cd3b9c96b8f9b63ba51ebd225418f78d444dd3525a76a0c8,1,78,1,0.06957879,1574134549,Regular,86fcf3945a06d34837b4a9a67cab6f4daac9759d50643a11fb8bdc1e38974668
f8dadf4f919c68005b2f0af48e6314e710b226c83868ef869e79219110ccdfa3,-1,4,1,0.2224846,1574121443,Regular,08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7
9ad40b8d944c12a74ff0b147e5a4064d77c23dc3f4ff5be4ee140180f1aa877c,-1,5,1,0.23815707,1574061075,Regular,6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8
08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7,1,7,1,0.2224846,1574047044,Regular,f8dadf4f919c68005b2f0af48e6314e710b226c83868ef869e79219110ccdfa3
6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8,1,79,1,0.23815707,1573975067,Regular,9ad40b8d944c12a74ff0b147e5a4064d77c23dc3f4ff5be4ee140180f1aa877c
658153545d500627a79e5d50936064f47d794a25f7171e04fd6850fb48fbb41e,-1,1,1,0.22749128,1573936717,Regular,8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780
8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780,1,59,1,0.22749128,1573873011,Regular,658153545d500627a79e5d50936064f47d794a25f7171e04fd6850fb48fbb41e
410321ab4a7bc840735d55bd65aeed0b72166de736ade155041db7b09ccbdb72,-1,5,1,0.23911203,1573862242,Regular,bff1600fe21bc3411fbd9a6b5687d917879fea6a4a7a529286891d3acda1ae22
586d0b778503c2ffa8bc2bfa4136b19f5c7226e72d2b4071aba80b8cc8287221,-1,0,1,0.23629149,1573787949,Regular,a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc
bff1600fe21bc3411fbd9a6b5687d917879fea6a4a7a529286891d3acda1ae22,1,62,1,0.23911203,1573787036,Regular,410321ab4a7bc840735d55bd65aeed0b72166de736ade155041db7b09ccbdb72
a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc,1,94,1,0.23629149,1573701641,Regular,586d0b778503c2ffa8bc2bfa4136b19f5c7226e72d2b4071aba80b8cc8287221
8dddf6874a75120976e4dd73c3a99517f4d008886b854a56af5d6506d7f56a55,-1,7,1,0.22851085,1573680355,Regular,22e7e0588bfb716f1bd23e65651928a8905d6d2a60f15ee442a5bafa594294c5
22e7e0588bfb716f1bd23e65651928a8905d6d2a60f15ee442a5bafa594294c5,1,73,1,0.22851085,1573610808,Regular,8dddf6874a75120976e4dd73c3a99517f4d008886b854a56af5d6506d7f56a55
08c59d3cafc0ee3d42b989e0156f56575307f987d79c2e266a9d8f412a4bf520,-1,4,1,0.21962149,1573603963,Regular,596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20
596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20,1,62,1,0.21962149,1573527994,Regular,08c59d3cafc0ee3d42b989e0156f56575307f987d79c2e266a9d8f412a4bf520
13702f0c9925b59663f687a873f617386bf5bd55d84f82c1196ee65aae2e7a76,-1,8,1,0.21873639,1573514130,Regular,249f2cbb727a14f82cd356123e8d712c24eeb6b418a1f27dc13beb9651e995dc
249f2cbb727a14f82cd356123e8d712c24eeb6b418a1f27dc13beb9651e995dc,1,94,1,0.21873639,1573441101,Regular,13702f0c9925b59663f687a873f617386bf5bd55d84f82c1196ee65aae2e7a76
3209df06c5c97839942b7a1cb26d5d08f23653f519e8fc6b5a131c0ce40c7fe6,-1,2,1,0.23026589,1573428164,Regular,931bd420d826137eb5b418f8c99d15dff62761d07aa7491c51be4cf1f680f6b0
931bd420d826137eb5b418f8c99d15dff62761d07aa7491c51be4cf1f680f6b0,1,25,1,0.23026589,1573354041,Regular,3209df06c5c97839942b7a1cb26d5d08f23653f519e8fc6b5a131c0ce40c7fe6
618c75390f56fafe7564a3c5683c36c25b142f4581f8b6c05e6f9b8f39a0e263,-1,1,1,0.23754021,1573336943,Regular,26a94a3934f8b6b8ebe3ffa5946770115e051e48a63514dd2626c3c6ab4d44f4
26a94a3934f8b6b8ebe3ffa5946770115e051e48a63514dd2626c3c6ab4d44f4,1,42,1,0.23754021,1573268435,Regular,618c75390f56fafe7564a3c5683c36c25b142f4581f8b6c05e6f9b8f39a0e263
9dd3609ba84c79d6b107c22e6535893e01e6dd3543a9fbb6f731bf1894c9375a,-1,9,1,0.22778536,1573247451,Regular,8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a
8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a,1,47,1,0.22778536,1573179591,Regular,9dd3609ba84c79d6b107c22e6535893e01e6dd3543a9fbb6f731bf1894c9375a
393ff435e78301ef97533f399f7c653919faca281938875af8f4aa75864201c1,-1,2,1,0.21601763,1573168829,Regular,77041e0335181fe5665e4255a7f02b72bf9d83980a56fd962cddeec7d522186a
e6f07595c364315c4a0349ae79a45e340119803085bfb22229d59a2bd58f6c3d,-1,4,1,0.21775148,1573097531,Regular,b7ee62efca3ae5ade2b544bf1ab8af107c5a2e195cef50fcc643e07153d7b413
77041e0335181fe5665e4255a7f02b72bf9d83980a56fd962cddeec7d522186a,1,99,1,0.21601763,1573093278,Regular,393ff435e78301ef97533f399f7c653919faca281938875af8f4aa75864201c1
