tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,165,1,0.0955715,1569527958,Regular,c820418923238699a57681781185b379b92b4b0280d5e43b47f6993a7878c8fd
cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13,-1,307,1,0.09548728,1521046613,Regular,3980e8f2a3a4d0b1568cbd2be24bcb3a4b2f5cf02852795b1f50eae4a2c697f5
c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc,-1,413,1,0.49506171,1516132290,Regular,9566236ca99bcc894efee682b3a9837a8d311c23d846ce7c6e610c0d04e71df3
ca5708637a91632adcba24df60060cb1b7f59483893de253956ac8786999c02c,-1,11,1,0.09516877,1514574889,Regular,d1010f225875b97a5b7bd365827a26fc7a960f9cce57cecaff9047a9aab2e51c
d1010f225875b97a5b7bd365827a26fc7a960f9cce57cecaff9047a9aab2e51c,1,30,1,0.09516877,1514574181,Regular,ca5708637a91632adcba24df60060cb1b7f59483893de253956ac8786999c02c
e32371f2597773e3e96fb0c1e419ec1d5adf831d6587e4ca1d1760cf1bda416c,-1,1,1,0.09523915,1514010604,Regular,df74ac7601b8d22032c8d4c4af2029f938da5ad0958bb958f3030ba9dccd4366
df74ac7601b8d22032c8d4c4af2029f938da5ad0958bb958f3030ba9dccd4366,1,11,1,0.09523915,1514008080,Regular,e32371f2597773e3e96fb0c1e419ec1d5adf831d6587e4ca1d1760cf1bda416c
83ae5d6ceb876df88a6de2193238f1f2acbdc75210514a293e6bbf9a1cfb1e92,-1,13,1,0.09538648,1513699769,Regular,3422b1eee9706c831e8e8b9e545c5c0f88c0f97d1a355012cdc515803a00a18b
3422b1eee9706c831e8e8b9e545c5c0f88c0f97d1a355012cdc515803a00a18b,1,5,1,0.09538648,1513697199,Regular,83ae5d6ceb876df88a6de2193238f1f2acbdc75210514a293e6bbf9a1cfb1e92
d45231a33454d3faf5a77d323d0427de74c8527fb25bc19877cb73d90dcd812c,-1,22,1,0.09595993,1513485751,Regular,860c10414d205f0e90393463964766a8f4c5f3cf66809ae17e2139aa20e18032
860c10414d205f0e90393463964766a8f4c5f3cf66809ae17e2139aa20e18032,1,34,1,0.09595993,1513483988,Regular,d45231a33454d3faf5a77d323d0427de74c8527fb25bc19877cb73d90dcd812c
b08e49e6b1f8fbc5e5d5b12ce965c2e00cabe366d893e1773cd5943324fcb952,-1,18,1,0.09547143,1513289061,Regular,9954d19ccec8ed9f93c851e254dbe88fa28c74da8b1771cef84b9213c3762d71
9954d19ccec8ed9f93c851e254dbe88fa28c74da8b1771cef84b9213c3762d71,1,37,1,0.09547143,1513286785,Regular,b08e49e6b1f8fbc5e5d5b12ce965c2e00cabe366d893e1773cd5943324fcb952
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,444,1,0.09681582,1512198082,Regular,905350934ad62f299b8590cf01f7334eb988dd464e8c16232e1832558028d7e9
e3b6184c492e6728cc91ca0a7d110c9fcea4978e6e984a0c3dbcb11c930533a3,-1,52,1,0.09510577,1509234671,Regular,ea91013a05c0e35a78d1d543cbacb0a3edc5cc636ac89746cf7965e4df306bad
ea91013a05c0e35a78d1d543cbacb0a3edc5cc636ac89746cf7965e4df306bad,1,1,1,0.09510577,1509195221,Regular,e3b6184c492e6728cc91ca0a7d110c9fcea4978e6e984a0c3dbcb11c930533a3
8ed914f0319ad9ed7c68570bf5cbe90c437fe8f38084a9545437364c63a0611c,-1,13,1,0.09512796,1508957519,Regular,83afb2d5504076e41c8fa5a6a8ccfc2fbae62d5abf832c52fe1572760d7d882b
83afb2d5504076e41c8fa5a6a8ccfc2fbae62d5abf832c52fe1572760d7d882b,1,15,1,0.09512796,1508956364,Regular,8ed914f0319ad9ed7c68570bf5cbe90c437fe8f38084a9545437364c63a0611c
5dba04b81d6129448dc78c4561c18bf495956bf899a48a6ddbf69c8258a70a40,-1,2,1,0.09558337,1508687377,Regular,3019a3d89825731d0338070f21a2793c4170f1c8d241e2d983d4795c8d23002d
3019a3d89825731d0338070f21a2793c4170f1c8d241e2d983d4795c8d23002d,1,2,1,0.09558337,1508686019,Regular,5dba04b81d6129448dc78c4561c18bf495956bf899a48a6ddbf69c8258a70a40
dc2a4e108de4ebd5fa161f92ffe5e3779ad75ee04e0b3467972fdef8edd12ab7,-1,22,1,0.09533683,1508041014,Regular,6d91578399b48bcc73f42ca61aad37693882d9d57f110a0d4ebc540447149b58
6d91578399b48bcc73f42ca61aad37693882d9d57f110a0d4ebc540447149b58,1,7,1,0.09533683,1508038400,Regular,dc2a4e108de4ebd5fa161f92ffe5e3779ad75ee04e0b3467972fdef8edd12ab7
7ffdd6e9230fad9409d3b4fdd9ce8de25e620c66f0903c91a727d54a034ff40c,-1,18,1,0.09502156,1507307038,Regular,06a1860822b847f8d2c8614891d40bcca0a234e0254526a54036b7f2f357fd8b
06a1860822b847f8d2c8614891d40bcca0a234e0254526a54036b7f2f357fd8b,1,2,1,0.09502156,1507305910,Regular,7ffdd6e9230fad9409d3b4fdd9ce8de25e620c66f0903c91a727d54a034ff40c
d145aee66b39fd4de79f2af4143fe451d65e2493c0611d8d8c9b2b80d6e006d1,-1,68,1,0.0950573,1507042379,Regular,70e1016fb778be0c91da1755c47f3501875e553102345e91ebd688a1945bf5c9
70e1016fb778be0c91da1755c47f3501875e553102345e91ebd688a1945bf5c9,1,33,1,0.0950573,1506838446,Regular,d145aee66b39fd4de79f2af4143fe451d65e2493c0611d8d8c9b2b80d6e006d1
bfa3f9daff65fe080a988935021f49ea94dc3b358f7caa80c969960cd4125962,-1,36,1,0.09547146,1506474517,Regular,68132e9b28861eb96b7f284e39ef19bd318c1a8362d9b6efbf3b4ff5f6a56a78
68132e9b28861eb96b7f284e39ef19bd318c1a8362d9b6efbf3b4ff5f6a56a78,1,24,1,0.09547146,1506472045,Regular,bfa3f9daff65fe080a988935021f49ea94dc3b358f7caa80c969960cd4125962
1677e848c6a9be9a651ac04f8e04859c121be5f1deab5da0046156d1305adcd2,-1,42,1,0.09551953,1506329730,Regular,0234e4bb454395298265ee4bde3787a014b46bf121ee272eb78cd92f2573d3ae
0234e4bb454395298265ee4bde3787a014b46bf121ee272eb78cd92f2573d3ae,1,22,1,0.09551953,1506294290,Regular,1677e848c6a9be9a651ac04f8e04859c121be5f1deab5da0046156d1305adcd2
b962d3092f07d0890376432f63673430184558080dfb5fdac2593b6566806a94,-1,106,1,0.09650546,1506142767,Regular,d9b27578dd694de12c0698573522113d9a6a03c07a22350344251796d3789094
d9b27578dd694de12c0698573522113d9a6a03c07a22350344251796d3789094,1,27,1,0.09650546,1506137797,Regular,b962d3092f07d0890376432f63673430184558080dfb5fdac2593b6566806a94
91d2da0472ce2a13f2990f59ce2aacd48c4ee5c30ebb81654cc13bb1d72ffa28,-1,14,1,0.09615869,1506026698,Regular,ff07b379c8bdfb7a744714ad6e622e93317dd9c1543759c3547c79e988527d87
ff07b379c8bdfb7a744714ad6e622e93317dd9c1543759c3547c79e988527d87,1,24,1,0.09615869,1505974144,Regular,91d2da0472ce2a13f2990f59ce2aacd48c4ee5c30ebb81654cc13bb1d72ffa28
905350934ad62f299b8590cf01f7334eb988dd464e8c16232e1832558028d7e9,1,67,1,0.09681582,1505801799,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
0fd533f6cb5a4820e3343bdc731f049a48160681eb00509ed4defb98eefeda6a,-1,4,1,0.0950572,1504466971,Regular,8f9d6d431f5127f25332414aa51a759dbfa1221812aeeff4e841a2cf97c8d55d
8f9d6d431f5127f25332414aa51a759dbfa1221812aeeff4e841a2cf97c8d55d,1,10,1,0.0950572,1504443864,Regular,0fd533f6cb5a4820e3343bdc731f049a48160681eb00509ed4defb98eefeda6a
892093bb47c88db7cdf80f84b7550afaee5df3c4613c34435f16475eb487b774,-1,9,1,0.09506292,1504294883,Regular,abe951be70e1372b5bf1a2c5b9689166821d30a79631f3e200bb083a3c289e38
abe951be70e1372b5bf1a2c5b9689166821d30a79631f3e200bb083a3c289e38,1,15,1,0.09506292,1504291842,Regular,892093bb47c88db7cdf80f84b7550afaee5df3c4613c34435f16475eb487b774
