tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c7ff40bc01317f6464e2d09a4bdafa1fa94ba9edaf70fbae0129f5352109870,-1,0,1,91.32727916,1530514049,Regular,761c5842bc73b7af68573f980c1c1abb9f8b860730deaa2fab206d099385cf15
761c5842bc73b7af68573f980c1c1abb9f8b860730deaa2fab206d099385cf15,1,3,1,91.32727916,1530444823,Vote,9c7ff40bc01317f6464e2d09a4bdafa1fa94ba9edaf70fbae0129f5352109870
17e473447039da4dc3a3d77737fd3386fa630cd849adbf86242f09bd7bbc3954,-1,0,1,91.35229472,1528245493,Regular,6128c7421392e324e5ef6129cc90c80c1e3aeb47795d78bf90a45ec937a3a63d
6128c7421392e324e5ef6129cc90c80c1e3aeb47795d78bf90a45ec937a3a63d,1,3,1,91.35229472,1528162360,Vote,17e473447039da4dc3a3d77737fd3386fa630cd849adbf86242f09bd7bbc3954
0fea93a2f2b8ffbc7431aa4ed4ffa160b36109f73312eff771d2ce8038c4c1d5,-1,1,1,91.35229472,1527997144,Regular,b8ddf97929266b4411b789d1ae63d988e10355dbdadd8cfee716aa188acc4cd4
b8ddf97929266b4411b789d1ae63d988e10355dbdadd8cfee716aa188acc4cd4,1,3,1,91.35229472,1527924231,Vote,0fea93a2f2b8ffbc7431aa4ed4ffa160b36109f73312eff771d2ce8038c4c1d5
961c48cb6c95524d7f995c0835d65ec0aca2306fdaa38d6cfd825443046ad1b8,-1,0,1,91.36499042,1525725069,Regular,04bf555426d7909b85fa223186f8a79574fa8352adfc1d26b10761f1bb03a99b
04bf555426d7909b85fa223186f8a79574fa8352adfc1d26b10761f1bb03a99b,1,3,1,91.36499042,1525651962,Vote,961c48cb6c95524d7f995c0835d65ec0aca2306fdaa38d6cfd825443046ad1b8
b260e5f50e3d0177a905eaeafcf995b0a3f5c821be1a688ff203d3b6268fd72b,-1,0,1,91.36499042,1525477256,Regular,266ab43d0000ce8e7380aa5066dcc28391f3fc3a1df48454336db0539c4b9d10
266ab43d0000ce8e7380aa5066dcc28391f3fc3a1df48454336db0539c4b9d10,1,3,1,91.36499042,1525292847,Vote,b260e5f50e3d0177a905eaeafcf995b0a3f5c821be1a688ff203d3b6268fd72b
