tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,142,1,0.09875899,1569535231,Regular,4169dc00f852b8d924802ea47fa41d3268b6f05af4aa44bf43bc9ba2035e75ff
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,117,1,0.10679263,1569535231,Regular,8c5de1eec1760656906ec86803c2ca4b252e6c35daf566cbcfe6926ceeb86fff
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,17,1,0.10461176,1569527958,Regular,f6d420d179e5dc606077acda4266516b7c4ad7d882c4559b2b7d541a7b85b3fd
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,311,1,0.09988551,1569527246,Regular,6963e44b431c92587f330d001443f1ae9bcba06c0da3203b8c1c4863d93e18fe
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,31,1,0.10129504,1569527246,Regular,7a0c8e3dd0d3636c777553a36cea51b3d8f0ef498969317733e8c58bc64c35ff
ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817,-1,109,1,0.11491858,1569523009,Regular,89df3e964fc186ddeddf1534e5299bee3e1e2c27823e72c3ce02e1ba940752fc
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,222,1,0.20786169,1569523009,Regular,9a738b0859c6a06bb6b6583dc57c4f0142811e5d39e64ff5ee7424a42a2286fd
e28e7a860a64f5dd798c5e51a23e24ec299012e04e841395ce8fe783f7d8dc02,-1,7,1,0.20851466,1565137208,Regular,25eac3818171a764ce47da903bf15474b47da1bbe7633c48987a2f55b2dac1fb
cf70f603c05739bc6b52bd6eda78ea8d0abc8fb973deecc37d4e376b2706a460,-1,10,1,0.10201068,1561907241,Regular,fb8862819f18838c5e9337f673c97da0ec68d49cf8ba29cec4450174a1a54bfb
26adbd22ec174de5b3d6f9d3f34acb869ebf82a26830e7b6ab6bb2f51289b862,-1,4,1,0.12723373,1561731579,Regular,484ea757910ef6c961d0192f07c11973720db70111822b7dab1b12a1a030329b
484ea757910ef6c961d0192f07c11973720db70111822b7dab1b12a1a030329b,1,6,1,0.12723373,1561724292,Regular,26adbd22ec174de5b3d6f9d3f34acb869ebf82a26830e7b6ab6bb2f51289b862
75b67c505440dc9ae0422c9459c6fd7ded1f9d092a126210cb6b593512877498,-1,5,1,0.10349277,1561404064,Regular,24f1be69cd0ed209af02cc08da6e71101ed6d60f8d8b7089eb81470c3ee1652a
24f1be69cd0ed209af02cc08da6e71101ed6d60f8d8b7089eb81470c3ee1652a,1,13,1,0.10349277,1561389899,Regular,75b67c505440dc9ae0422c9459c6fd7ded1f9d092a126210cb6b593512877498
320b974377ceb6873f51c631ddba2038c75ebc95fd98cb3ff7bed3d4af092977,-1,0,1,0.13163308,1561211684,Regular,d696a285e1e53b4f2c33a567a0d92bc20f9382643e6fd65ef79988b75601fbc6
d696a285e1e53b4f2c33a567a0d92bc20f9382643e6fd65ef79988b75601fbc6,1,0,1,0.13163308,1561182858,Regular,320b974377ceb6873f51c631ddba2038c75ebc95fd98cb3ff7bed3d4af092977
0daad7d5d5725fff0c5e64a9e34de39f8c203faa3f89d181124965c61465fd4a,-1,8,1,0.12439606,1560719750,Regular,f43e40dbadec6e45a6e092c62acd3730500bc3446de9f3a2fee8f586acef21a7
f43e40dbadec6e45a6e092c62acd3730500bc3446de9f3a2fee8f586acef21a7,1,7,1,0.12439606,1560643328,Regular,0daad7d5d5725fff0c5e64a9e34de39f8c203faa3f89d181124965c61465fd4a
ed51e6f7e7961bae8c71e6dc31e6178c4ab67e21183d1743db2bdfd1fd273a67,-1,9,1,0.10338254,1559740424,Regular,46f9a42f77c5fd23c172548b26593fe7e720ceb9bec7a2684abd9c6254e143a3
46f9a42f77c5fd23c172548b26593fe7e720ceb9bec7a2684abd9c6254e143a3,1,22,1,0.10338254,1559730737,Regular,ed51e6f7e7961bae8c71e6dc31e6178c4ab67e21183d1743db2bdfd1fd273a67
a07e5cd258b6958e4da24eb95330f9811571b521f0811ca3030c756cd2e7f67a,-1,49,1,0.10679631,1559725092,Regular,fb72f1acc96a23cacb3ec11b1ac6a37d775a2c041271e287efd0c7a071ffc3fa
71a55b5e4f5060f294e88d2ef98ed1566e573fb71896b60a5b2fd9cd9a8c2efc,-1,13,1,0.10604007,1558449164,Regular,2202f29361484972bde54d883a29a2fda9654b113f8765224a1c27d17f00a058
2202f29361484972bde54d883a29a2fda9654b113f8765224a1c27d17f00a058,1,13,1,0.10604007,1558428945,Regular,71a55b5e4f5060f294e88d2ef98ed1566e573fb71896b60a5b2fd9cd9a8c2efc
1a4bec2280ffae422cefb336323a69a9492e4cd8ba65d6769002bfac54dd68c9,-1,0,1,0.10659654,1557821291,Regular,489b6b8b17f1a342bb5317139d88dc915ad59dfb388db02b4f871176da0a8a07
489b6b8b17f1a342bb5317139d88dc915ad59dfb388db02b4f871176da0a8a07,1,0,1,0.10659654,1557820883,Regular,1a4bec2280ffae422cefb336323a69a9492e4cd8ba65d6769002bfac54dd68c9
186da29b88b3fa86c46eb1cc2eb31d27820fd1611f70dcc78e09df9c4dd64fea,-1,3,1,0.11748782,1557586079,Regular,6e95699936ee00bedcc54c1c5795179ca2a94f478c1499dacfc82371f2084f47
6e95699936ee00bedcc54c1c5795179ca2a94f478c1499dacfc82371f2084f47,1,14,1,0.11748782,1557582789,Regular,186da29b88b3fa86c46eb1cc2eb31d27820fd1611f70dcc78e09df9c4dd64fea
d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093,-1,84,1,0.11898658,1557251796,Regular,264860b6ec7462548ff00e300c89429f27d71c1c90de38b02ae987d48c18eb55
264860b6ec7462548ff00e300c89429f27d71c1c90de38b02ae987d48c18eb55,1,1,1,0.11898658,1556974145,Regular,d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093
85245e7de33e0d800160991d9ec2d5509ca73bc486c2215ce69b5da0a2f54ba7,-1,9,1,0.12582973,1556137863,Regular,7b78301115f5c907474c6915e8d21d4457bda3f196f8626d2f0a09b9228ea455
7b78301115f5c907474c6915e8d21d4457bda3f196f8626d2f0a09b9228ea455,1,25,1,0.12582973,1556116971,Regular,85245e7de33e0d800160991d9ec2d5509ca73bc486c2215ce69b5da0a2f54ba7
a5ce641e9a6619e228485a61bf56031455bd63db98ddcc0ba9f6dc9244b55503,-1,2,1,0.11552121,1555682542,Regular,17d0bf2b9bfbf245bea5565ae677b01d8cb1860f780ac97c0b96834826d6bc52
17d0bf2b9bfbf245bea5565ae677b01d8cb1860f780ac97c0b96834826d6bc52,1,9,1,0.11552121,1555681222,Regular,a5ce641e9a6619e228485a61bf56031455bd63db98ddcc0ba9f6dc9244b55503
6721ce5d3bf3b40c0c81a4e42e444f48829384d9203fbfe7aabff84d266ca240,-1,2,1,0.11073337,1555441544,Regular,f69ea27f8aee55b5528c7eb8f5c5c9a783b725f0665df579de687307c045676a
f69ea27f8aee55b5528c7eb8f5c5c9a783b725f0665df579de687307c045676a,1,7,1,0.11073337,1555438805,Regular,6721ce5d3bf3b40c0c81a4e42e444f48829384d9203fbfe7aabff84d266ca240
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,138,1,0.10013355,1555277274,Regular,35d69256a4fc5b2fb35a5c064b36d80a0d7a438d35ffa375337f017491d659fa
95a9a6c412dcbc049e6143033cc0f717d6662399f031570f06197f00f6beb663,-1,2,1,0.10492463,1554985381,Regular,71a9a13c3b0617e40e044a9fb4fda18cc2fc57010b0fc15be5bf12ea7a627677
71a9a13c3b0617e40e044a9fb4fda18cc2fc57010b0fc15be5bf12ea7a627677,1,5,1,0.10492463,1554967568,Regular,95a9a6c412dcbc049e6143033cc0f717d6662399f031570f06197f00f6beb663
3a939c9215528381243ea09d24ed220d1e75d72193726170afe0c322b61077c3,-1,22,1,0.1041984,1554432566,Regular,d092ccd6d23dd06158ccf05eb2045c63436907ac99a41ef68a373a8871275dbf
d092ccd6d23dd06158ccf05eb2045c63436907ac99a41ef68a373a8871275dbf,1,9,1,0.1041984,1554400137,Regular,3a939c9215528381243ea09d24ed220d1e75d72193726170afe0c322b61077c3
90ab94ffe69dfa007ca8025c49dff07d5e31777cd77af9af24a37d2494d7b137,-1,8,1,0.1016441,1553886097,Regular,6706b857269fca60283be77b6d3f76bc1609731121588e3d0f350df0164f6c7f
6706b857269fca60283be77b6d3f76bc1609731121588e3d0f350df0164f6c7f,1,26,1,0.1016441,1553879793,Regular,90ab94ffe69dfa007ca8025c49dff07d5e31777cd77af9af24a37d2494d7b137
b1170257d2e23cac2746ff17865534c2452a50c9b488a879b30174e8daeb078c,-1,11,1,0.11245361,1553678644,Regular,3e763628f364d26baf0283af3e4c8061d16484af55f59ba80472c6a343fd6294
3e763628f364d26baf0283af3e4c8061d16484af55f59ba80472c6a343fd6294,1,31,1,0.11245361,1553675707,Regular,b1170257d2e23cac2746ff17865534c2452a50c9b488a879b30174e8daeb078c
72d5698ce88544320874ec2f8eb8df9672c639910a58c7b61ac3515772ed03fd,-1,3,1,0.10908503,1553304515,Regular,d8d24c83af5e32cf59409fef4deee17382daaabd454d6b81a7403a8620513f3a
d8d24c83af5e32cf59409fef4deee17382daaabd454d6b81a7403a8620513f3a,1,15,1,0.10908503,1553303017,Regular,72d5698ce88544320874ec2f8eb8df9672c639910a58c7b61ac3515772ed03fd
e5933f81a4e6f31f6d6ca29eb23f95e89d43c41859767a4bb1c69b8860c41e6e,-1,13,1,0.10708438,1553264109,Regular,cd9b8381ee60757271dbae45286534cfe08520f47bbdc9938c05a021dc2db4e6
ce04920248bb9b4cc0510f26e3c909bfc36a8150d98ed99918e1339fce03ac72,-1,2,1,0.10002447,1553118668,Regular,2c1bd1923fcdae5d74ba3ba9a2e04a1d6561cc5df39d559828494d5c742dd26a
2c1bd1923fcdae5d74ba3ba9a2e04a1d6561cc5df39d559828494d5c742dd26a,1,11,1,0.10002447,1553118095,Regular,ce04920248bb9b4cc0510f26e3c909bfc36a8150d98ed99918e1339fce03ac72
18791c70185219f54e2dabe0c283cc1f5f33e6401dcb2e95b9727f731ba98b71,-1,4,1,0.1004555,1552978204,Regular,3a50a3b06d08415901ced68f50f14642873a2645fcb88acdcd1e73a18765b886
3a50a3b06d08415901ced68f50f14642873a2645fcb88acdcd1e73a18765b886,1,20,1,0.1004555,1552976226,Regular,18791c70185219f54e2dabe0c283cc1f5f33e6401dcb2e95b9727f731ba98b71
cd9b8381ee60757271dbae45286534cfe08520f47bbdc9938c05a021dc2db4e6,1,22,1,0.10708438,1552816152,Regular,e5933f81a4e6f31f6d6ca29eb23f95e89d43c41859767a4bb1c69b8860c41e6e
82c67e54c3d25a39be95c701b639c8ac8d8ffcb4163c6dba3f0c4f6fbae02c78,-1,17,1,0.11277483,1552755180,Regular,98ce9a1f31284953e3b8baece6faa46c473403e7c4dd7709d6f1632edc206786
98ce9a1f31284953e3b8baece6faa46c473403e7c4dd7709d6f1632edc206786,1,22,1,0.11277483,1552708438,Regular,82c67e54c3d25a39be95c701b639c8ac8d8ffcb4163c6dba3f0c4f6fbae02c78
6b8e742d4ab3eac22694f1aaf96e2377be7e64c65587427c42614abb058813ff,-1,31,1,0.10698272,1552536673,Regular,b4c73748ab7cbab41bb534a2d19cfe7b56bd0576c01f4f9e337a242bc5216c4d
b4c73748ab7cbab41bb534a2d19cfe7b56bd0576c01f4f9e337a242bc5216c4d,1,27,1,0.10698272,1552519267,Regular,6b8e742d4ab3eac22694f1aaf96e2377be7e64c65587427c42614abb058813ff
1f161da3adb50e2dbd7b2d788f409b62ed9c5ea74538580662bc3014d45f6ddd,-1,6,1,0.11520748,1552407156,Regular,cf665aff9e0c28acdf12d8456b0b7da07fbc6986f95807e494ed366dfc2400d9
d375ada25eb4077515960c5e09e1facb65f42910e7d3f35c102a1df32e880243,-1,8,1,0.09816138,1552405540,Regular,e32999b572dfd324779085a6d0e1e84177fed5f0a170461dd6c0b1aecea112d5
ee228314abf02a2bac557f3d610f2ec0cb2e7fa9f53ae3c01421bf0241bb2f37,-1,23,1,0.10583129,1551930756,Regular,d46bd37741655feefcf432ee2983d2854c8b2632ba53bb41a18156f42c1aa9b0
d46bd37741655feefcf432ee2983d2854c8b2632ba53bb41a18156f42c1aa9b0,1,23,1,0.10583129,1551920900,Regular,ee228314abf02a2bac557f3d610f2ec0cb2e7fa9f53ae3c01421bf0241bb2f37
e32999b572dfd324779085a6d0e1e84177fed5f0a170461dd6c0b1aecea112d5,1,13,1,0.09816138,1551651780,Regular,d375ada25eb4077515960c5e09e1facb65f42910e7d3f35c102a1df32e880243
cf665aff9e0c28acdf12d8456b0b7da07fbc6986f95807e494ed366dfc2400d9,1,17,1,0.11520748,1551463461,Regular,1f161da3adb50e2dbd7b2d788f409b62ed9c5ea74538580662bc3014d45f6ddd
13ccb9c855f69139b30b8c4fb9896d9ff027e37e3be54b550e1879e6f3060838,-1,47,1,0.10599701,1551269217,Regular,0de2600a899561d944e18cd1eeb0957afa858c12e59d03632c7ec8f61a3d168e
0de2600a899561d944e18cd1eeb0957afa858c12e59d03632c7ec8f61a3d168e,1,22,1,0.10599701,1551268549,Regular,13ccb9c855f69139b30b8c4fb9896d9ff027e37e3be54b550e1879e6f3060838
8e4412dda0abaabbd159e72c0b61fe95331bbc0c5adfa1d05a3e87f971d7f8bc,-1,16,1,0.11054302,1551085354,Regular,c64e1401786012142cdb4a6aeacbbcab275bc936a3068b1bae962f35b43d57df
c64e1401786012142cdb4a6aeacbbcab275bc936a3068b1bae962f35b43d57df,1,4,1,0.11054302,1551062807,Regular,8e4412dda0abaabbd159e72c0b61fe95331bbc0c5adfa1d05a3e87f971d7f8bc
ce1724312a5c90a97563173fded388a18aa02e506a9f19ee64e5140607ac384d,-1,3,1,0.1063855,1550741401,Regular,98afde8c98be3c3279da0900bf04523460ccb53ef0d66cee10c92743141d1665
98afde8c98be3c3279da0900bf04523460ccb53ef0d66cee10c92743141d1665,1,11,1,0.1063855,1550739615,Regular,ce1724312a5c90a97563173fded388a18aa02e506a9f19ee64e5140607ac384d
