tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc8d819311a4704916c25a183f3498b31013a63d9588a869ebb0e3914f49784d,-1,20,1,1.09607,1605880929,Regular,ee8a34d0197d6faa9fc96251faac842448b390674d737792a5a078fee112e571
2c6480b7fb4ddb480fd3e0290aee9c944682b93f9ac5f85f67fcc462347b6b44,-1,20,1,1.095601,1605495134,Regular,db7d18466c0f420069a843edcba79d311ee96d8efcb49b33b994f2fbb165a153
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,53,1,1.041305,1502000955,Regular,7d6cd214e19fa5818ef0d3410a60edc8518fa2f6468de02e901ed739857c0c06
15e7162aec3558cfe76cd570ebff8a8dc969739a5d8df9a0522e8d9ea68acc2a,-1,26,1,1.252669,1492603538,Regular,1038e5c82c5485cc05d8a624980aae84a304dfb4f58e8cdb8e0df97fdb75dce3
db7d18466c0f420069a843edcba79d311ee96d8efcb49b33b994f2fbb165a153,1,0,1,1.095601,1492497705,Regular,2c6480b7fb4ddb480fd3e0290aee9c944682b93f9ac5f85f67fcc462347b6b44
ee8a34d0197d6faa9fc96251faac842448b390674d737792a5a078fee112e571,1,0,1,1.09607,1492070224,Regular,bc8d819311a4704916c25a183f3498b31013a63d9588a869ebb0e3914f49784d
95862ec38d53e9409191f05669eda42d462b6e60e2dc1a0d75ae603f79dfee99,-1,15,1,0.981333,1489865467,Regular,bd617b1695e111b2d76b969d371f4f5a4725d514d2d660f5164e979dec1af220
74fd64f1d795eb14116d74ddd9e9118df9b85029d828e2fbe5c21ab0ab448e06,-1,42,1,1.00794,1489752521,Regular,f63d55fc15b1facf26258f74a167b02c1b3135222a7e81c5f02ae0f11a9db9c9
190dad02b0bc6bcddefd28b5008a9f956f422806be2c7574627a3e5720427817,-1,19,1,0.980792,1489696624,Regular,fe6c50f0fa40e848af96095d1512e40508b573f1d3973912c3113d7fe849751e
1038e5c82c5485cc05d8a624980aae84a304dfb4f58e8cdb8e0df97fdb75dce3,1,1,1,1.252669,1489268993,Regular,15e7162aec3558cfe76cd570ebff8a8dc969739a5d8df9a0522e8d9ea68acc2a
7d6cd214e19fa5818ef0d3410a60edc8518fa2f6468de02e901ed739857c0c06,1,1,1,1.041305,1488636648,Regular,a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d
fe6c50f0fa40e848af96095d1512e40508b573f1d3973912c3113d7fe849751e,1,1,1,0.980792,1488397428,Regular,190dad02b0bc6bcddefd28b5008a9f956f422806be2c7574627a3e5720427817
bd617b1695e111b2d76b969d371f4f5a4725d514d2d660f5164e979dec1af220,1,0,1,0.981333,1488202609,Regular,95862ec38d53e9409191f05669eda42d462b6e60e2dc1a0d75ae603f79dfee99
f63d55fc15b1facf26258f74a167b02c1b3135222a7e81c5f02ae0f11a9db9c9,1,0,1,1.00794,1487787243,Regular,74fd64f1d795eb14116d74ddd9e9118df9b85029d828e2fbe5c21ab0ab448e06
