tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0136b5e509e06c6fd8711f4e6ba6d5fbcefff992f234accc8f986e3a4f35566c,-1,20,1,0.19504742,1512079792,Regular,55eace348c7f59cf24ca48927f0d8b3f9b02c38a3de0c960b18c2e2ed2498de5
55eace348c7f59cf24ca48927f0d8b3f9b02c38a3de0c960b18c2e2ed2498de5,1,1,1,0.19504742,1512078481,Regular,0136b5e509e06c6fd8711f4e6ba6d5fbcefff992f234accc8f986e3a4f35566c
9f94096f1185ee920733414389f1882b230d41fbf7782beae7d591be233a859f,-1,18,1,0.19503503,1509754380,Regular,12fd83cc4c3c99d21e968a4e516b88d885a3ac38ec7a5ee72a748f35b4474cb3
12fd83cc4c3c99d21e968a4e516b88d885a3ac38ec7a5ee72a748f35b4474cb3,1,5,1,0.19503503,1509752195,Regular,9f94096f1185ee920733414389f1882b230d41fbf7782beae7d591be233a859f
b34eaeb07c71fa69a32f75b9cfbb45ba85e34da21937b32b9a5652e0b5ab9cf4,-1,1,1,0.19506637,1507756708,Regular,23585e29aca6dc4ffa3981d1402483c119be11a1df0c92f14774e7114e621254
23585e29aca6dc4ffa3981d1402483c119be11a1df0c92f14774e7114e621254,1,2,1,0.19506637,1507751975,Regular,b34eaeb07c71fa69a32f75b9cfbb45ba85e34da21937b32b9a5652e0b5ab9cf4
5b6ddddb45164318bbf12a8a343d46c415ea156b7229c50006991f7fb1a60f75,-1,0,1,0.19507125,1506205230,Regular,a62baa8ff243d9159fe0484a1d2acaa0aa0a2091ddd8bdcab55ac069f70f1740
a62baa8ff243d9159fe0484a1d2acaa0aa0a2091ddd8bdcab55ac069f70f1740,1,11,1,0.19507125,1506202609,Regular,5b6ddddb45164318bbf12a8a343d46c415ea156b7229c50006991f7fb1a60f75
ca2fc9e8edd550378cd808c43149d63aba00c82f4dbbd600771f6b973463ae19,-1,22,1,0.19502746,1504840213,Regular,c95b3129deb38ed13e10682926c771a3a562b8b3219ee3362a6c067f06f42081
c95b3129deb38ed13e10682926c771a3a562b8b3219ee3362a6c067f06f42081,1,3,1,0.19502746,1504820258,Regular,ca2fc9e8edd550378cd808c43149d63aba00c82f4dbbd600771f6b973463ae19
70c118276195cd48e98e0180dd3a8d070bd620e1bbaa9c92665822ce0de309f8,-1,16,1,0.195027,1503643890,Regular,fcf56db9876871b85c33ec7b8fc22125ccef14f9561981b900a674554ae3966b
fcf56db9876871b85c33ec7b8fc22125ccef14f9561981b900a674554ae3966b,1,1,1,0.195027,1503642816,Regular,70c118276195cd48e98e0180dd3a8d070bd620e1bbaa9c92665822ce0de309f8
f159ce1d904dbcbcb81a6947d428ccbecf17b298cd8f953ac48e13dd4da8442f,-1,18,1,0.195059,1502682653,Regular,b4d31ff1c412dfb311f3ef9ef96446e4d7cafde2a51642a40f0332a3586908e4
b4d31ff1c412dfb311f3ef9ef96446e4d7cafde2a51642a40f0332a3586908e4,1,0,1,0.195059,1502680612,Regular,f159ce1d904dbcbcb81a6947d428ccbecf17b298cd8f953ac48e13dd4da8442f
c100cb3266ceab5b53404d0d12919a93b7c20717a95c76228df4656ee0c77815,-1,1,1,0.19505,1501541155,Regular,7ee4b15e33b768af41f2b212825320e1b9f183195172bcebf1671dfe68b813b2
7ee4b15e33b768af41f2b212825320e1b9f183195172bcebf1671dfe68b813b2,1,0,1,0.19505,1501536944,Regular,c100cb3266ceab5b53404d0d12919a93b7c20717a95c76228df4656ee0c77815
