tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8feb5413f3403ddb110d982d970caab499c7483a3779010502dfa934776c5f32,-1,3,1,91.38845,1540475736,Regular,9f2de8f89faf7daf694f82d83c868a39f910af7196442f6e5d3ee1eaa03e9b3e
9f2de8f89faf7daf694f82d83c868a39f910af7196442f6e5d3ee1eaa03e9b3e,1,3,1,91.38845,1540396132,Vote,8feb5413f3403ddb110d982d970caab499c7483a3779010502dfa934776c5f32
f5f57a0608e6d86ec4f48cbe82b71c63ea1546ff14209712bbd68d132ac1b12c,-1,37,1,91.40028996,1539266109,Regular,3095cecfa878e2225ce2e57046ff6cffd6c7410da362aad2973797be1ee7ade4
3095cecfa878e2225ce2e57046ff6cffd6c7410da362aad2973797be1ee7ade4,1,3,1,91.40028996,1539153543,Vote,f5f57a0608e6d86ec4f48cbe82b71c63ea1546ff14209712bbd68d132ac1b12c
278c1a253d7c09060de68ebef3052f15e78176ce833909a12c7e5eecbdc11dcc,-1,38,1,91.41224829,1536814717,Regular,ec2c57d0d43f16c15bf4f1e0ff832097b84ee449fd44f8f1be1801c5c549a157
ec2c57d0d43f16c15bf4f1e0ff832097b84ee449fd44f8f1be1801c5c549a157,1,3,1,91.41224829,1536629655,Vote,278c1a253d7c09060de68ebef3052f15e78176ce833909a12c7e5eecbdc11dcc
5b543d8c9800707f167f43ffeda48d3b07eb8dce9445ed22b1407f44950cb391,-1,3,1,91.42432623,1535636458,Regular,75f156f2b834b237ddaa493f243ae5a3b5fe21c6e4dc4c68f983338104892411
75f156f2b834b237ddaa493f243ae5a3b5fe21c6e4dc4c68f983338104892411,1,3,1,91.42432623,1535529630,Vote,5b543d8c9800707f167f43ffeda48d3b07eb8dce9445ed22b1407f44950cb391
87a454c0c00d24c93b8ea18ae5bd54b0dcc13d09093f89f7ddd5580ce93c7e6a,-1,57,1,91.42432623,1535291803,Regular,b09dc4053a274c2dfba4d96ac9752d3271c1026f1396146931aa9d17331d4b87
b09dc4053a274c2dfba4d96ac9752d3271c1026f1396146931aa9d17331d4b87,1,3,1,91.42432623,1535197265,Vote,87a454c0c00d24c93b8ea18ae5bd54b0dcc13d09093f89f7ddd5580ce93c7e6a
4a93c59bcf365f75d47531aa75a1ddede3c32dc5b42d3622522736a1176c1f49,-1,0,1,91.42432623,1534603147,Regular,e906253c0ca88d6efc0d37b355b630f240c1466a83a3c6521de4d091889d2819
e906253c0ca88d6efc0d37b355b630f240c1466a83a3c6521de4d091889d2819,1,3,1,91.42432623,1534500599,Vote,4a93c59bcf365f75d47531aa75a1ddede3c32dc5b42d3622522736a1176c1f49
a8722118cf3fc82ea72f72c63d1d901f11b3568f03f90ce5cedbe916ab55a465,-1,49,1,91.42432623,1534084924,Regular,651cfce6fff7b4f0ab5a3276a4112a757ab0d4db5f84dc475a0224183a703cf4
651cfce6fff7b4f0ab5a3276a4112a757ab0d4db5f84dc475a0224183a703cf4,1,3,1,91.42432623,1533959265,Vote,a8722118cf3fc82ea72f72c63d1d901f11b3568f03f90ce5cedbe916ab55a465
3ea004a3aa695e68d028f2c80fe2122bd46b8850eef000c871825817c0e0a734,-1,0,1,91.43652494,1533908926,Regular,d9d2957fe9c8f61d6f51ebfcc2674e669ade4f4e5cc6270f2fbbcb9dc9f95705
d9d2957fe9c8f61d6f51ebfcc2674e669ade4f4e5cc6270f2fbbcb9dc9f95705,1,3,1,91.43652494,1533761465,Vote,3ea004a3aa695e68d028f2c80fe2122bd46b8850eef000c871825817c0e0a734
6294c5e9719522c0dff8ced12a166929f32c36d14d82fd8894d12cd27884e55a,-1,17,1,91.43652494,1533478425,Regular,44aeeb9384f0e1fe4ae2513dfa9275952d7dacdb5e39e0472ceacdef1f5bc15e
44aeeb9384f0e1fe4ae2513dfa9275952d7dacdb5e39e0472ceacdef1f5bc15e,1,3,1,91.43652494,1533354722,Vote,6294c5e9719522c0dff8ced12a166929f32c36d14d82fd8894d12cd27884e55a
c4c09c1acac8ed6ae0a159cbd04c19999e05b813d24c0b1c5737f1fea99523b5,-1,3,1,91.43652494,1533302890,Regular,1d16aa21b2bd66ca039c4279faf90ab6cc16d976ac7b776cbe9265aa27f8e51b
1d16aa21b2bd66ca039c4279faf90ab6cc16d976ac7b776cbe9265aa27f8e51b,1,3,1,91.43652494,1533217720,Vote,c4c09c1acac8ed6ae0a159cbd04c19999e05b813d24c0b1c5737f1fea99523b5
2fae3b8d3eef8e51b94a7f923f4b52d6f4e0ab63abda4e7936ee5cce7606131e,-1,49,1,91.43652494,1533049974,Regular,1a100da954446616af95d4373664a37a51c5db94ee61ad60096d27aeac627cf8
1a100da954446616af95d4373664a37a51c5db94ee61ad60096d27aeac627cf8,1,3,1,91.43652494,1532899290,Vote,2fae3b8d3eef8e51b94a7f923f4b52d6f4e0ab63abda4e7936ee5cce7606131e
