tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81fd7243339efb2858b69a322f80a11437391794de54d296f13f9b7438293508,-1,18,1,0.196217,1550936997,Regular,6274f0808762923050427d62fef3c99a705b0340379879830b89030838200efa
66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27,-1,456,1,0.195042,1514980801,Regular,069571b5cf9ee08ca9305fe98fc04e8fcbe38e8340b0ec7898a30d4bf03ce6ee
96390160b3b3df9ca57bb7afc1ed41498bbdd10db54743a3cd8b1df7a155d66e,-1,16,1,0.20356076,1507909002,Regular,a42cf13525973da054d0da2020839a945dd9820512ab5b0aa8142737a212c069
a42cf13525973da054d0da2020839a945dd9820512ab5b0aa8142737a212c069,1,1,1,0.20356076,1507906103,Regular,96390160b3b3df9ca57bb7afc1ed41498bbdd10db54743a3cd8b1df7a155d66e
d64e3335d32bc393a0c78a758c0a190beb86d1f16a6fd346c4e8039d7e795e44,-1,6,1,0.195087,1501769413,Regular,b11b387944844ac861b1d793989c7ce953977a7a636e5f0be4855244968a5465
b11b387944844ac861b1d793989c7ce953977a7a636e5f0be4855244968a5465,1,1,1,0.195087,1501766351,Regular,d64e3335d32bc393a0c78a758c0a190beb86d1f16a6fd346c4e8039d7e795e44
3a02647a5e96fb8ab53c354a6d7d03c34b7bd2f1033d4731aeed3bee8ff81b88,-1,30,1,0.195083,1501125097,Regular,31b95294464cfd8dc3932b463a088b03a365980cfbb777f62ca3cfb0775707ac
31b95294464cfd8dc3932b463a088b03a365980cfbb777f62ca3cfb0775707ac,1,0,1,0.195083,1501119962,Regular,3a02647a5e96fb8ab53c354a6d7d03c34b7bd2f1033d4731aeed3bee8ff81b88
6274f0808762923050427d62fef3c99a705b0340379879830b89030838200efa,1,1,1,0.196217,1501074911,Regular,81fd7243339efb2858b69a322f80a11437391794de54d296f13f9b7438293508
e55c1acda234c7ef2c883dcd9566da430995c5be1a1b6a5ee9b744052baa29d3,-1,12,1,0.581315,1500111478,Regular,c5502c14df7419376cc9b6e8b5fb097336f30979da63f84545f152358464c9e1
c5502c14df7419376cc9b6e8b5fb097336f30979da63f84545f152358464c9e1,1,1,1,0.581315,1500051475,Regular,e55c1acda234c7ef2c883dcd9566da430995c5be1a1b6a5ee9b744052baa29d3
b85716a3e397717dddf3c193ac93f247a5d499ec942a15d72f17f01ececc1eb8,-1,58,1,0.195109,1498796074,Regular,87e7d68adf7392a8335b60c70025cd0fa19bb8d7bcd6f4141803a9519f75fcda
87e7d68adf7392a8335b60c70025cd0fa19bb8d7bcd6f4141803a9519f75fcda,1,1,1,0.195109,1498780063,Regular,b85716a3e397717dddf3c193ac93f247a5d499ec942a15d72f17f01ececc1eb8
8877db0ed1e17b174148ff43550d4124ef1ed3d1bb081764bfe24aa41d3d6536,-1,27,1,0.195233,1498102960,Regular,2d2423b134dcdf0e429b3974a9d55c080fe77092a81426b1217f7fbbd64640ac
2d2423b134dcdf0e429b3974a9d55c080fe77092a81426b1217f7fbbd64640ac,1,1,1,0.195233,1498099264,Regular,8877db0ed1e17b174148ff43550d4124ef1ed3d1bb081764bfe24aa41d3d6536
ac7e9c7727d6b00490de5d07f1f654a215f56f064544adebf397b6f68ff50ab2,-1,12,1,0.195039,1497371170,Regular,a04b46ccb9a363a62ecb68aad33942b065682f068b40aea81ff85a143a19d165
a04b46ccb9a363a62ecb68aad33942b065682f068b40aea81ff85a143a19d165,1,0,1,0.195039,1497358110,Regular,ac7e9c7727d6b00490de5d07f1f654a215f56f064544adebf397b6f68ff50ab2
069571b5cf9ee08ca9305fe98fc04e8fcbe38e8340b0ec7898a30d4bf03ce6ee,1,0,1,0.195042,1496227369,Regular,66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27
f3ade7ae4e40fe48671b67be0648d148b552a2df604160efa6f3b9218f62e178,-1,15,1,0.231471,1492840409,Regular,ef4b995e5f8676f373ad3bc0dd8d8a966ae1ee44d908fc5d832e1240e3c85774
ef4b995e5f8676f373ad3bc0dd8d8a966ae1ee44d908fc5d832e1240e3c85774,1,0,1,0.231471,1492834584,Regular,f3ade7ae4e40fe48671b67be0648d148b552a2df604160efa6f3b9218f62e178
