tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23a0ae0aece188eee844bee1938dde4626d69621c575996fecccb1856a601673,-1,4,1,5,1537940767,Regular,60fa4962a62d9aa7e75be7cac541b82e4c59c631b1902aa4980a5fbe7f719640
60fa4962a62d9aa7e75be7cac541b82e4c59c631b1902aa4980a5fbe7f719640,1,28,1,5,1537885122,Regular,23a0ae0aece188eee844bee1938dde4626d69621c575996fecccb1856a601673
0dc5e4b63a5099d4a278cd3c421fe69c42f472900ae6b6d7af23b0ff815cbacd,-1,9,1,5,1537884537,Regular,72cfa4a976bee52f8ed1f6c8acec7dd0f45832961bb9f6ed440cd253f34d6f7c
72cfa4a976bee52f8ed1f6c8acec7dd0f45832961bb9f6ed440cd253f34d6f7c,1,11,1,5,1537869550,Regular,0dc5e4b63a5099d4a278cd3c421fe69c42f472900ae6b6d7af23b0ff815cbacd
f46ef64d13c8a0c23b78b63d401c93f44ce69f817fa6ed1f176af870d5f6fea3,-1,5,1,5,1537799704,Regular,7c11d80cdacb271d55f378776560df9550be51fc3fb7a7d70fd758efbb47d145
7c11d80cdacb271d55f378776560df9550be51fc3fb7a7d70fd758efbb47d145,1,9,1,5,1537790211,Regular,f46ef64d13c8a0c23b78b63d401c93f44ce69f817fa6ed1f176af870d5f6fea3
d5984673e5743e1476db758309b591b65b0ab7c99ddf49c86adbe75eba347124,-1,4,1,5,1537718132,Regular,bb41bf69ba961284f984cd13131b729ef236666151fade5b26422121994ae7ba
bb41bf69ba961284f984cd13131b729ef236666151fade5b26422121994ae7ba,1,2,1,5,1537717298,Regular,d5984673e5743e1476db758309b591b65b0ab7c99ddf49c86adbe75eba347124
9bd1a8af8d6d17af123cf23ce355873434da120f3a7c981e9d8278328e67a393,-1,23,1,5,1537201193,Regular,fc0b758f73f1998704fcba42fb74fafbfe3be41d4205b147e2fc3cae5d6a8854
fc0b758f73f1998704fcba42fb74fafbfe3be41d4205b147e2fc3cae5d6a8854,1,24,1,5,1537200633,Regular,9bd1a8af8d6d17af123cf23ce355873434da120f3a7c981e9d8278328e67a393
1871ffd006e20f7268a7a9b0e0cfba5444ba503537468bef5ef469d79ede56c7,-1,0,1,5,1537148857,Regular,ede5c8516ca1f89ca2fd8ff239b6646f1a8c7db4f68f6d0fafb451bc7096cc06
ede5c8516ca1f89ca2fd8ff239b6646f1a8c7db4f68f6d0fafb451bc7096cc06,1,0,1,5,1537148577,Regular,1871ffd006e20f7268a7a9b0e0cfba5444ba503537468bef5ef469d79ede56c7
d88f274c1abf5ee8eee8e08baea640a49b9c5eaa844ed960691bf2ae66d8131e,-1,24,1,5,1536951496,Regular,8dcb4fe4c88639939c7f46734f2ae75d824d2b8080a010de2493bffe312d4d24
8dcb4fe4c88639939c7f46734f2ae75d824d2b8080a010de2493bffe312d4d24,1,26,1,5,1536946808,Regular,d88f274c1abf5ee8eee8e08baea640a49b9c5eaa844ed960691bf2ae66d8131e
70dba9fcc8588fb6d572dfb0f0660eb38aa1758bc20b3d9ac8cd0039da294f63,-1,19,1,5,1536946388,Regular,d4b4defdf8904c43bf3f49625bebb33cb51e203c8107bf791fca262297bff6d2
70dba9fcc8588fb6d572dfb0f0660eb38aa1758bc20b3d9ac8cd0039da294f63,-1,7,1,5,1536946388,Regular,641108210ac690451e6fe34440f67d3bb37741f51da2dcd932609647d73dbaa4
4c988041094adf714371e9cdce8cd123159f7755a570f758ca357331e93761ae,-1,19,1,5,1536941769,Regular,f2aeb06925e9430c751d1aded19ad7b25cb3d15832a7376dae0ad649c0751f35
d4b4defdf8904c43bf3f49625bebb33cb51e203c8107bf791fca262297bff6d2,1,1,1,5,1536940134,Regular,70dba9fcc8588fb6d572dfb0f0660eb38aa1758bc20b3d9ac8cd0039da294f63
f2aeb06925e9430c751d1aded19ad7b25cb3d15832a7376dae0ad649c0751f35,1,20,1,5,1536939957,Regular,4c988041094adf714371e9cdce8cd123159f7755a570f758ca357331e93761ae
5b8eb8919e9c655d2784c30491d90536f4a11079921e481f3cfae04606b60768,-1,20,1,5,1536939618,Regular,e6b8389fa0ba8e961a6fdea66e2ffb8d68e7edc4593b5202b8a302e4aef6fb94
641108210ac690451e6fe34440f67d3bb37741f51da2dcd932609647d73dbaa4,1,27,1,5,1536938194,Regular,70dba9fcc8588fb6d572dfb0f0660eb38aa1758bc20b3d9ac8cd0039da294f63
e6b8389fa0ba8e961a6fdea66e2ffb8d68e7edc4593b5202b8a302e4aef6fb94,1,20,1,5,1536937290,Regular,5b8eb8919e9c655d2784c30491d90536f4a11079921e481f3cfae04606b60768
09ab56315c881149719304b74a08ef7e5f6cdb811b7d5519d4eda9b554eca6b2,-1,12,1,5,1536936300,Regular,c5d16b4b90605d0a4925d051d076644ad8f8b4a2cec21029b6b4f416e82cb296
093849213deaae3e099d2b3bfc7f4a9631d3e1a6ba3f35af381e81810c240987,-1,28,1,5,1536935432,Regular,e12ca54ecdaf27b84dc1e9218fdfaf5470dd2de20022542f27fcd8aa54682957
