tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bded9b711660be7f16a105094f94a242f31f9eacdc3255dbe38f63ffaa50e94b,-1,2,1,15.97059849,1660593033,Regular,83fff94ff6d8e6c9f617c6494150447a186eac5caf08166871746daaad35672c
942192b4311aa60848695115f2f699b775eb43c5a798afc216786acb70af49d8,-1,5,1,15.80153656,1660197003,Regular,b28bb4ed2309d17740d46f9cc9578fd10e2837edf31b8a6c9cba406f1b7e0054
9e01435e0edd95e0039b1b1a5363826eb1eda50e9bd629927e93e04a361e3bd9,-1,4,1,6.13507212,1659921521,Regular,64e700545f8d1aa1ea546ce135382cbae984682f4fa746fdf5f6e73d4090ee4a
64e700545f8d1aa1ea546ce135382cbae984682f4fa746fdf5f6e73d4090ee4a,1,1,1,6.13507212,1659890583,Regular,9e01435e0edd95e0039b1b1a5363826eb1eda50e9bd629927e93e04a361e3bd9
217aa105b402c25d9cc50ba4638c24acb59be759c4c18fb34a2ddd6b987bd710,-1,3,1,0.098294,1659731416,Regular,7cfde6e742280805d6250e87f535f02ae6b76cb1c4b19f49d184bab45335202b
7cfde6e742280805d6250e87f535f02ae6b76cb1c4b19f49d184bab45335202b,1,1,1,0.098294,1659717734,Regular,217aa105b402c25d9cc50ba4638c24acb59be759c4c18fb34a2ddd6b987bd710
67141ce8a80b3dee06506fd2382759ecd442632532b29de86a767bfce88cbdcb,-1,14,1,13.73222243,1659320868,Regular,5415093bfdebfb297e7ec1acce15642ca89e151802ac5c6faa35eaf48df8d5ec
d83cea94bd6c1418c230b2713144dd587866777ede799c62aa7ccfaf6ac8b3bc,-1,3,1,12.56517919,1658803107,Regular,2d27c84ab1ad93a9163a0a05fa00cf8b2a3f971afd20623266e8bb45b0c8456e
2d27c84ab1ad93a9163a0a05fa00cf8b2a3f971afd20623266e8bb45b0c8456e,1,1,1,12.56517919,1658782331,Regular,d83cea94bd6c1418c230b2713144dd587866777ede799c62aa7ccfaf6ac8b3bc
9e3ef51b007a592fd919c9c5a34a0fa0acef88cfadfe1637dbc1bfc43645b2c1,-1,10,1,9.4886187,1657420089,Regular,96cb41b78a936abc6be5feddc4c672c3339a5b128046d457481f257fddad4d67
9e3ef51b007a592fd919c9c5a34a0fa0acef88cfadfe1637dbc1bfc43645b2c1,-1,5,1,0.098886,1657420089,Regular,5b9a9dd9153f22ab1a298d9416d91df9a4940d93fc19f8201ea434cbce3a18a1
96cb41b78a936abc6be5feddc4c672c3339a5b128046d457481f257fddad4d67,1,1,1,9.4886187,1657370537,Regular,9e3ef51b007a592fd919c9c5a34a0fa0acef88cfadfe1637dbc1bfc43645b2c1
