tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74705bbe22d2695b7ef150d9b113ff77b771dc7864a6f3cd86bb1443e4167575,-1,2,1,121.94830473,1568435674,Regular,b04ffaa6466d6d6e452eb49e83a017bec0c894e0901e6bffdd722744bf05ee56
b04ffaa6466d6d6e452eb49e83a017bec0c894e0901e6bffdd722744bf05ee56,1,3,1,121.94830473,1568353372,Vote,74705bbe22d2695b7ef150d9b113ff77b771dc7864a6f3cd86bb1443e4167575
719561721d691221356e78d377d364d2911262b9ec78d9c753815759a71ddcd6,-1,0,1,121.94830473,1568120652,Regular,fb9eea2ba7e4adda3810fdd5c5db3e1a24c4f3844d7e8b2219a3c5e7116cffac
fb9eea2ba7e4adda3810fdd5c5db3e1a24c4f3844d7e8b2219a3c5e7116cffac,1,3,1,121.94830473,1568020338,Vote,719561721d691221356e78d377d364d2911262b9ec78d9c753815759a71ddcd6
3c36b52b304bda42bbca51b340788dd6e54d695126120bb7374f25a2264e9700,-1,0,1,121.94830473,1567266031,Regular,efba9b331904fd9cb451a25ff3fdb085a6584e9c7cdad1f958828f1ca854e9ae
efba9b331904fd9cb451a25ff3fdb085a6584e9c7cdad1f958828f1ca854e9ae,1,3,1,121.94830473,1567186882,Vote,3c36b52b304bda42bbca51b340788dd6e54d695126120bb7374f25a2264e9700
325e04751aab61d89aafd7ef6e37a014e2fbe44cd79381ce6b2faaedf48c9df8,-1,2,1,121.95850534,1566718862,Regular,de5578b3bb77da6d0e6b713004697e54aa2e59d39be3518286d296c29b6b9cda
de5578b3bb77da6d0e6b713004697e54aa2e59d39be3518286d296c29b6b9cda,1,3,1,121.95850534,1566616921,Vote,325e04751aab61d89aafd7ef6e37a014e2fbe44cd79381ce6b2faaedf48c9df8
2e213e472250b886d05cad4911c97b97c50f72716d2c29f28933495873032654,-1,0,1,121.95850534,1566592313,Regular,17733906bd6a32db29f9255f490916688acb49b94ebf1aeefd1c5f8ceba4703d
17733906bd6a32db29f9255f490916688acb49b94ebf1aeefd1c5f8ceba4703d,1,3,1,121.95850534,1566383326,Vote,2e213e472250b886d05cad4911c97b97c50f72716d2c29f28933495873032654
1cdf6a4175a611a81c169bbbac5fc104f3cc3318f3145c3c535f414f5ba36a60,-1,0,1,121.95850534,1565970044,Regular,9dca68678f23da510ccc8db30ea6e746b2e5410d6fe0653884aa6794ad85f03a
9dca68678f23da510ccc8db30ea6e746b2e5410d6fe0653884aa6794ad85f03a,1,3,1,121.95850534,1565899390,Vote,1cdf6a4175a611a81c169bbbac5fc104f3cc3318f3145c3c535f414f5ba36a60
253af31a4d7e70cd537189b1d4a1239c70bac647f6964cdc0e8964173e191647,-1,0,1,121.95850534,1565301699,Regular,696c6413139598f3dd609d8e4cd7e47d818266fee1198eeb69fe3cda73bf7e12
696c6413139598f3dd609d8e4cd7e47d818266fee1198eeb69fe3cda73bf7e12,1,3,1,121.95850534,1565229410,Vote,253af31a4d7e70cd537189b1d4a1239c70bac647f6964cdc0e8964173e191647
427dd15a2d7043228ed08392fc2d9ed4ace48276ff3f3e9d90a16c6e4395136b,-1,0,1,18.38992814,1564715892,Regular,66247e328b5d720cd0a7f6981317661a0f7c6d481f4984cd88053fcef5f04785
66247e328b5d720cd0a7f6981317661a0f7c6d481f4984cd88053fcef5f04785,1,6,1,18.38992814,1564700875,Regular,427dd15a2d7043228ed08392fc2d9ed4ace48276ff3f3e9d90a16c6e4395136b
